Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council,,
423235,YELLOW HOMES LIMITED,"3,000.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,25-Apr-23,2324/01,SME,N,,,
367899,PRIVATE LANDLORD,"1,050.00",Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,SME,N,,,
367998,BRETT VALE PROPERTY MAINTENANCE,"1,648.00",Other Temp Accommodation,Misc Supplies & Services Costs,18-Apr-23,2324/01,ST,N,,,
367846,CRANBURY REMOVALS,985.14,Homeless Prevention Fund,Removal Expenses,13-Apr-23,2324/01,SME,N,,,
367830,THE COMMUNITY HEARTBEAT TRUST,"2,940.00",CIL Funded REFCUS,Grants,13-Apr-23,2324/01,SME,N,,,
367599,SHIRES RESIDENTIAL,"2,400.00",Homeless Prevention Fund,Misc Supplies & Services Costs,03-Apr-23,2324/01,SME,N,,,
367746,1ST MID SUFFOLK BBGA (CLUB),"3,000.00",VCSE Resilience,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,,,
423224,PRIVATE LANDLORD,880,Guaranteed Rent Scheme,Rent Payable,13-Apr-23,2324/01,ST,N,,,
423224,PRIVATE LANDLORD,"2,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,13-Apr-23,2324/01,ST,N,,,
368051,PROPERTY LETTING FURNITURE SOLUTIONS LTD,"1,650.00",Household Support Grant,Furniture,21-Apr-23,2324/01,SME,N,,,
367792,PRIVATE LANDLORD,500,Homeless Prevention Fund,Misc Supplies & Services Costs,11-Apr-23,2324/01,ST,N,,,
368025,CROWD TECHNOLOGIES LTD T/A SOCROWD,"7,920.00",Communications,Subscriptions,28-Mar-23,2324/01,SME,Y,50%,,
367888,STOW & DIST ROYAL BRITISH LEGION CLUB,"5,000.00",Grants & Contrbns,Grants,14-Apr-23,2324/01,SME,N,,,
367988,RICKINGHALL&BOTESDALE BABY&TODD GRP,800,VCSE Resilience,"Equipment, Tools & Materials",19-Apr-23,2324/01,SME,N,,,
368108,CLARION HOUSING ASSOCIATION LTD,"1,000.00",Household Support Grant,Misc Supplies & Services Costs,25-Apr-23,2324/01,LGE,N,,,
423236,PRIVATE LANDLORD,"1,197.00",Homeless Prevention Fund,Misc Supplies & Services Costs,25-Apr-23,2324/01,SME,N,,,
EBC0051262,WAVENEY LOWER YARE & LOTHINGLAND ID B,21.82,Current Assets,LLOYDS GENERAL PAYMENTS,13-Apr-23,2324/01,SME,N,,,
367529,LEX AUTOLEASE,-216.24,Building Services,Lease Cars - Payment,30-Mar-23,2324/01,SME,Y,50%,,
1020,BENENDEN HEALTH,23.8,Current Assets,LLOYDS GENERAL PAYMENTS,31-Mar-23,2324/01,LGE,N,,,
423172,BENENDEN HEALTH,-23.8,Organisational Devt,Misc Employee Costs,09-Mar-23,2324/01,LGE,Y,50%,,
367644,KNOWLES ASSOCIATES TFM LTD,-181.55,Building Services,Lease Cars - Payment,31-Mar-23,2324/01,SME,Y,50%,,
367676,KNOWLES ASSOCIATES TFM LTD,-181.55,Building Services,Lease Cars - Payment,31-Mar-23,2324/01,SME,Y,50%,,
368082,AARON SERVICES LTD,"30,823.60",Planned Maint - Heating,Property Servicing,28-Mar-23,2324/02,SME,N,,,
368083,AARON SERVICES LTD,"30,823.60",Planned Maint - Heating,Property Servicing,25-Apr-23,2324/02,SME,N,,,
368433,AARON SERVICES LTD,"18,435.16",Planned Maint - Heating,Property Servicing,09-May-23,2324/02,SME,N,,,
423254,AARON SERVICES LTD,140.6,Planned Maint - Heating,Property Servicing,27-Apr-23,2324/02,SME,N,,,
423254,AARON SERVICES LTD,481.68,Voids Maintenance,Repairs,27-Apr-23,2324/02,SME,N,,,
423255,AARON SERVICES LTD,"20,460.46",Planned Maint - Heating,Property Servicing,27-Apr-23,2324/02,SME,N,,,
423255,AARON SERVICES LTD,"1,127.91",Voids Maintenance,Repairs,27-Apr-23,2324/02,SME,N,,,
423256,AARON SERVICES LTD,"3,233.54",Planned Maint - Heating,Property Servicing,27-Apr-23,2324/02,SME,Y,2%,,
423256,AARON SERVICES LTD,637.99,Voids Maintenance,Repairs,27-Apr-23,2324/02,SME,N,,,
423257,AARON SERVICES LTD,"9,097.41",Planned Maint - Heating,Property Servicing,11-May-23,2324/02,SME,N,,,
423257,AARON SERVICES LTD,"2,851.65",Voids Maintenance,Repairs,11-May-23,2324/02,SME,N,,,
423266,AARON SERVICES LTD,"1,596.35",Voids Maintenance,Repairs,18-May-23,2324/02,SME,N,,,
423266,AARON SERVICES LTD,"2,478.16",Planned Maint - Heating,Property Servicing,18-May-23,2324/02,SME,N,,,
368576,AE WHITE SURFACING,680,C Parks General,Repairs,11-May-23,2324/02,SME,N,,,
368579,AE WHITE SURFACING,550,C Parks General,Repairs,11-May-23,2324/02,SME,N,,,
368580,AE WHITE SURFACING,"3,720.00",C Parks General,Repairs,11-May-23,2324/02,SME,N,,,
368581,AE WHITE SURFACING,595,C Parks General,Repairs,11-May-23,2324/02,SME,N,,,
368723,AE WHITE SURFACING,"13,216.00",Council House Adaptions,Improvements,16-May-23,2324/02,SME,N,,,
368724,AE WHITE SURFACING,"11,150.00",C Parks General,Repairs,16-May-23,2324/02,SME,N,,,
368422,ANGLIAN WATER,477.71,Tenancy Services,Water Rates - Metered,24-Apr-23,2324/02,LGE,N,,,
368526,ANGLIAN WATER,"8,625.42",Tenancy Services,Water Rates - Metered,06-Mar-23,2324/02,LGE,N,,,
368527,ANGLIAN WATER,"2,219.38",Sheltered Accommodation,Water Rates - Metered,30-Dec-20,2324/02,LGE,N,,,
368528,ANGLIAN WATER,"1,925.99",Sheltered Accommodation,Water Rates - Metered,30-Dec-20,2324/02,LGE,N,,,
368799,ANGLIAN WATER,348.12,Tenancy Services,Water Rates - Metered,15-May-23,2324/02,LGE,N,,,
368956,ANGLIAN WATER,466.79,Water Sampling,Sampling & Analysis,23-May-23,2324/02,LGE,N,,,
368957,ANGLIAN WATER,541.6,Water Sampling,Sampling & Analysis,23-May-23,2324/02,LGE,N,,,
368958,ANGLIAN WATER,700.64,Water Sampling,Sampling & Analysis,23-May-23,2324/02,LGE,N,,,
369072,ANGLIAN WATER,477.71,Tenancy Services,Water Rates - Metered,24-Apr-23,2324/02,LGE,N,,,
368712,AQUAJET CLEANING EQUIPMENT LTD,308.24,Creeting Rd Depot,"Equipment, Tools & Materials",28-Apr-23,2324/02,SME,Y,50%,,
368421,BEN BURGESS GARDEN EQUIPMENT,"1,500.00",Open Spaces,"Equipment, Tools & Materials",27-Apr-23,2324/02,SME,N,,,
368130,BINDER LTD,435.62,Sewage Treatment Works,Contracted Services,25-Apr-23,2324/02,SME,N,,,
368337,BOWER FULLER,409.74,Leisure Contract,Repairs,28-Apr-23,2324/02,SME,N,,,
368338,BOWER FULLER,500,Creeting Rd Depot,Electricity,28-Apr-23,2324/02,SME,Y,50%,,
368338,BOWER FULLER,"1,078.40",Sheltered Accommodation,Electricity,28-Apr-23,2324/02,SME,N,,,
368338,BOWER FULLER,926.8,Tenancy Services,Electricity,28-Apr-23,2324/02,SME,N,,,
368342,BOWER FULLER,334.78,Creeting Rd Depot,Repairs,28-Apr-23,2324/02,SME,Y,50%,,
368346,BOWER FULLER,300,Sheltered Accommodation,Fire Prevention,28-Apr-23,2324/02,SME,N,,,
368347,BOWER FULLER,414,Sheltered Accommodation,Fire Prevention,28-Apr-23,2324/02,SME,N,,,
368351,BOWER FULLER,360,Tenancy Services,Fire Prevention,28-Apr-23,2324/02,SME,N,,,
368352,BOWER FULLER,"1,716.00",Sheltered Accommodation,Fire Prevention,28-Apr-23,2324/02,SME,N,,,
368354,BOWER FULLER,"1,560.00",Sheltered Accommodation,Fire Prevention,28-Apr-23,2324/02,SME,N,,,
368554,BOWER FULLER,"5,745.50",Tenancy Services,Fire Prevention,11-May-23,2324/02,SME,N,,,
368865,BURY TURFCARE LTD,"5,700.00",Open Spaces,Horticultural Purchases,15-May-23,2324/02,SME,N,,,
368601,BUTTON & TURNER LTD,290.63,Street & Major Road Cleansing,Plant & Vehicle - Other costs,14-Apr-23,2324/02,SME,N,,,
368603,BUTTON & TURNER LTD,"2,023.06",Open Spaces,Plant & Vehicle - Other costs,11-Apr-23,2324/02,SME,N,,,
368604,BUTTON & TURNER LTD,319.86,Open Spaces,Plant & Vehicle - Other costs,03-Apr-23,2324/02,SME,N,,,
368606,BUTTON & TURNER LTD,259.09,Street & Major Road Cleansing,Plant & Vehicle - Other costs,03-Apr-23,2324/02,SME,N,,,
368330,AQUASAMPLERS,793,Water Sampling,Sampling & Analysis,31-Mar-23,2324/02,SME,N,,,
368288,CEDARS HOTEL LTD,"55,571.00",Homelessness Private Sector,B&B Costs,04-May-23,2324/02,SME,Y,50%,,
368824,CEDARS HOTEL LTD,360,Other Temp Accommodation,"Equipment, Tools & Materials",19-May-23,2324/02,SME,N,,,
368600,CENTRAL TYRE LTD,667,Street & Major Road Cleansing,Plant & Vehicle - Other costs,03-May-23,2324/02,SME,N,,,
368230,CHAPPLE SIGNS LTD,275.59,MSM Town Centre Vision,"Equipment, Tools & Materials",30-Apr-23,2324/02,SME,N,,,
368456,CHASSIS-CAB LTD,"1,289.22",Street & Major Road Cleansing,Plant & Vehicle - Other costs,09-May-23,2324/02,SME,N,,,
368228,CHEQUERS HOTEL LTD,"1,260.00",Homelessness Private Sector,B&B Costs,27-Feb-23,2324/02,SME,N,,,
367688,CHIPSIDE LTD,986.83,C Parks General,Contracted Services,31-Mar-23,2324/02,SME,N,,,
368211,CLARKE FENCING LTD,"1,122.20",Open Spaces,"Equipment, Tools & Materials",27-Apr-23,2324/02,SME,N,,,
368212,CLARKE FENCING LTD,"1,025.82",Open Spaces,"Equipment, Tools & Materials",27-Apr-23,2324/02,SME,N,,,
368268,CLARKE FENCING LTD,478.48,Open Spaces,"Equipment, Tools & Materials",28-Apr-23,2324/02,SME,N,,,
368696,CLARKE FENCING LTD,333.83,Open Spaces,"Equipment, Tools & Materials",15-May-23,2324/02,SME,N,,,
368708,CLARKE FENCING LTD,271.02,Open Spaces,"Equipment, Tools & Materials",12-May-23,2324/02,SME,N,,,
368081,D W ADAMS LTD,618,Building Services,Repairs,06-Apr-23,2324/02,SME,N,,,
368591,D W ADAMS LTD,"4,686.00",Council House Adaptions,Improvements,12-May-23,2324/02,SME,N,,,
368721,D W ADAMS LTD,"4,801.00",Council House Adaptions,Improvements,16-May-23,2324/02,SME,N,,,
368666,DANCE EAST,"2,925.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368147,DISTRICT COUNCILS' NETWORK,"2,875.00",Management Team,Subscriptions,26-Apr-23,2324/02,LGE,N,,,
368907,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,124.00",Mand Disabled Facilities Grant,Grants,23-May-23,2324/02,SME,N,,,
368558,CIVICA ELECTION SERVICES,"46,424.71",Electoral Registration,Returning Officer Fees,28-Apr-23,2324/02,LGE,N,,,
368373,ENGLISH SECURITY,447.81,Sheltered Accommodation,Fire Prevention,04-May-23,2324/02,SME,N,,,
368779,ENGLISH SECURITY,663.24,Sheltered Accommodation,Fire Prevention,18-May-23,2324/02,SME,N,,,
368923,ENGLISH SECURITY,766.52,Sheltered Accommodation,Fire Prevention,23-May-23,2324/02,SME,N,,,
368059,FELLBRIDGE BUILDING SERVICES,"14,973.95",Voids Maintenance,Repairs,24-Apr-23,2324/02,SME,N,,,
368066,FELLBRIDGE BUILDING SERVICES,"29,289.34",Voids Maintenance,Repairs,24-Apr-23,2324/02,SME,N,,,
368195,FELLBRIDGE BUILDING SERVICES,"1,070.40",Building Services,Repairs,27-Apr-23,2324/02,SME,N,,,
368520,FELLBRIDGE BUILDING SERVICES,407.9,Building Services,Repairs,08-May-23,2324/02,SME,N,,,
368703,FELLBRIDGE BUILDING SERVICES,"17,146.49",Major Imps,Repairs,16-May-23,2324/02,SME,N,,,
368767,FELLBRIDGE BUILDING SERVICES,"14,267.12",Major Imps,Repairs,18-May-23,2324/02,SME,N,,,
368768,FELLBRIDGE BUILDING SERVICES,"13,753.63",Major Imps,Repairs,18-May-23,2324/02,SME,N,,,
368258,FORE-MOST GARAGE DOORS LTD,"1,407.40",Building Services,Repairs,30-Apr-23,2324/02,SME,N,,,
368191,GB ADAPTIONS LTD,"7,420.00",Mand Disabled Facilities Grant,Grants,27-Apr-23,2324/02,SME,N,,,
368438,GB ADAPTIONS LTD,"6,706.00",Mand Disabled Facilities Grant,Grants,09-May-23,2324/02,SME,N,,,
367755,G4S CASH SOLUTIONS LTD,"1,585.20",C Parks General,Audit Fees,31-Mar-23,2324/02,LGE,N,,,
368692,GHB ROOFING,"62,028.35",Roofing,Repairs,30-Apr-23,2324/02,SME,N,,,
368232,GLASDON UK LTD,605.04,Open Spaces,"Equipment, Tools & Materials",24-Apr-23,2324/02,LGE,N,,,
368068,HUDSON MEDIA PARTNERSHIP LTD,"1,266.00",Bldg Regs Chargeable Serv,Advertising&mkting (non-staff),15-Apr-23,2324/02,SME,Y,45%,,
368540,HUDSON MEDIA PARTNERSHIP LTD,900,Communications,Advertising&mkting (non-staff),26-Apr-23,2324/02,SME,Y,50%,,
369060,HUDSON MEDIA PARTNERSHIP LTD,276,Community Safety-General,Contributions & Donations,30-May-23,2324/02,SME,Y,50%,,
369061,HUDSON MEDIA PARTNERSHIP LTD,990,Community Safety-General,Contributions & Donations,30-May-23,2324/02,SME,Y,50%,,
369024,INSTITUTE OF LICENSING (EVENTS) LTD,"2,000.00",Cost of Democracy,Training,23-Mar-23,2324/02,SME,Y,50%,,
368662,JOHN PEEL CENTRE FOR CREATIVE ARTS,"16,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
369001,KENDA-CLEAN,70,Creeting Rd Depot,Window Cleaning,25-May-23,2324/02,SME,Y,50%,,
369001,KENDA-CLEAN,"2,699.00",Sheltered Accommodation,Window Cleaning,25-May-23,2324/02,SME,N,,,
369001,KENDA-CLEAN,35,Tenancy Services,Window Cleaning,25-May-23,2324/02,SME,N,,,
368100,KEYWAYS THE LOCKSMITHS LTD,420,New Bld/acquisition,BMBS Repairs Work,25-Apr-23,2324/02,SME,Y,50%,,
368726,KEYWAYS THE LOCKSMITHS LTD,270,Sheltered Accommodation,Repairs,17-May-23,2324/02,SME,N,,,
368728,KEYWAYS THE LOCKSMITHS LTD,300,Building Services,Repairs,17-May-23,2324/02,SME,N,,,
367909,LABC,"1,240.00",Bldg Regs Chargeable Serv,Conference Expenses,31-Mar-23,2324/02,SME,Y,45%,,
367985,M & H CIVIL ENGINEERING LTD,"2,140.10",Building Services,Repairs,19-Apr-23,2324/02,SME,N,,,
368334,M & H CIVIL ENGINEERING LTD,823.6,Building Services,Repairs,02-May-23,2324/02,SME,N,,,
368336,M & H CIVIL ENGINEERING LTD,"2,455.00",Building Services,Repairs,02-May-23,2324/02,SME,N,,,
368557,M & H CIVIL ENGINEERING LTD,"1,038.86",Building Services,Repairs,24-Apr-23,2324/02,SME,N,,,
368975,M & H CIVIL ENGINEERING LTD,744.52,Building Services,Repairs,25-May-23,2324/02,SME,N,,,
368716,MALJON TIMBER PRESERVATION LTD,342,Insulation Imps,Repairs,16-May-23,2324/02,SME,N,,,
368649,MATERIAL CHANGE COMPOSTING LTD,"3,876.00",Jnt Waste Contract,"Equipment, Tools & Materials",12-May-23,2324/02,LGE,Y,50%,,
368348,MB TREES (EAST ANGLIA) LTD,320,Tenants Forum,Horticultural Purchases,04-May-23,2324/02,SME,N,,,
368763,MB TREES (EAST ANGLIA) LTD,"3,220.00",Tenancy Services,Grounds & Site Maintenance,18-May-23,2324/02,SME,N,,,
368997,MB TREES (EAST ANGLIA) LTD,680,Public Tree Programme,Tree felling/maintenance,25-May-23,2324/02,SME,N,,,
368653,MERCURY BUILDING SERVICES LTD,456,Sheltered Accommodation,Repairs,12-May-23,2324/02,SME,N,,,
368449,MIXBROW LTD,"7,126.56",Council House Adaptions,Improvements,05-May-23,2324/02,SME,N,,,
368584,ORWELL HOUSING ASSOCIATION LTD,"1,000.00",Needham Market Middle School,Prof & Consultancy Fees,10-May-23,2324/02,LGE,N,,,
368479,PLAYDALE PLAYGROUNDS LTD,351.92,Open Spaces,"Equipment, Tools & Materials",09-May-23,2324/02,SME,N,,,
368190,PRO-FLAT SPECIALIST SERVICES LTD,"1,360.00",Building Services,Repairs,27-Apr-23,2324/02,SME,N,,,
368197,PRO-FLAT SPECIALIST SERVICES LTD,760,Creeting Rd Depot,Repairs,25-Apr-23,2324/02,SME,Y,50%,,
368198,PRO-FLAT SPECIALIST SERVICES LTD,580,Building Services,Repairs,25-Apr-23,2324/02,SME,N,,,
368362,PRO-FLAT SPECIALIST SERVICES LTD,"1,342.25",Building Services,Repairs,28-Apr-23,2324/02,SME,N,,,
368073,REID PLUMBING & HEATING CONTRACTORS LTD,"9,816.80",Central Heating,Major Contracts,24-Apr-23,2324/02,SME,N,,,
368182,REID PLUMBING & HEATING CONTRACTORS LTD,"5,262.11",Central Heating,Major Contracts,27-Apr-23,2324/02,SME,N,,,
368280,SACKERS LTD,675.03,Building Services,Waste Disposal,30-Apr-23,2324/02,SME,Y,50%,,
368299,SACKERS LTD,"3,521.31",Building Services,Waste Disposal,30-Apr-23,2324/02,SME,Y,50%,,
368312,SEAGER HOME SOLUTIONS,"30,318.14",Kitchens/Bathrooms,Major Contracts,03-May-23,2324/02,SME,N,,,
368846,SUDBURY OFFICE SUPPLIES,649.1,Community Safety-General,Contributions & Donations,17-May-23,2324/02,SME,Y,50%,,
368322,SUREFIX,900,Kitchens/Bathrooms,Repairs,24-Apr-23,2324/02,SME,N,,,
368522,TANKCHANGE LTD,"2,495.00",Central Heating,Improvements,10-May-23,2324/02,SME,N,,,
368265,THE PLAY INSPECTION COMPANY LTD,"3,511.04",Open Spaces,"Equipment, Tools & Materials",28-Apr-23,2324/02,SME,N,,,
368273,THE PLAY INSPECTION COMPANY LTD,946.6,Open Spaces,"Equipment, Tools & Materials",28-Apr-23,2324/02,SME,N,,,
368313,THERMATECH,"4,850.00",Fire Risk Assessment (Flats),Prof & Consultancy Fees,03-May-23,2324/02,SME,N,,,
368314,THERMATECH,"1,175.00",Fire Risk Assessment (Flats),Prof & Consultancy Fees,03-May-23,2324/02,SME,N,,,
368769,TRUCKEAST LTD,"1,173.10",Street & Major Road Cleansing,Plant & Vehicle - Other costs,19-Apr-23,2324/02,LGE,N,,,
369048,TRUCKEAST LTD,330,Street & Major Road Cleansing,Plant & Vehicle - Other costs,30-May-23,2324/02,LGE,N,,,
368998,VODAFONE CORPORATE LTD,"1,577.25",ICT,Telephone Costs,22-Apr-23,2324/02,LGE,N,,,
368248,WEST END REHOMING,640.3,Dog Control,Collection Charges,01-May-23,2324/02,SME,N,,,
368134,WINDIMAN LTD,780,Building Services,Repairs,25-Apr-23,2324/02,SME,N,,,
368291,WINDIMAN LTD,780,Building Services,Repairs,28-Apr-23,2324/02,SME,N,,,
368292,WINDIMAN LTD,920,Voids Maintenance,Repairs,28-Apr-23,2324/02,SME,N,,,
368775,WINDIMAN LTD,800,Building Services,Repairs,18-May-23,2324/02,SME,N,,,
368776,WINDIMAN LTD,780,Window & Door Rplcmts,Repairs,18-May-23,2324/02,SME,N,,,
368777,WINDIMAN LTD,350,Building Services,Repairs,18-May-23,2324/02,SME,N,,,
368787,WINDIMAN LTD,900,Building Services,Repairs,18-May-23,2324/02,SME,N,,,
368214,WORKWEAR (EAST ANGLIA) LTD,305.1,Open Spaces,Protective clothing,27-Apr-23,2324/02,SME,N,,,
368214,WORKWEAR (EAST ANGLIA) LTD,305.09,Street & Major Road Cleansing,Protective clothing,27-Apr-23,2324/02,SME,N,,,
368259,WORKWEAR (EAST ANGLIA) LTD,424.24,Open Spaces,Protective clothing,25-Apr-23,2324/02,SME,N,,,
368260,WORKWEAR (EAST ANGLIA) LTD,424.24,Open Spaces,Protective clothing,25-Apr-23,2324/02,SME,N,,,
368262,WORKWEAR (EAST ANGLIA) LTD,372.55,Open Spaces,Protective clothing,25-Apr-23,2324/02,SME,N,,,
368968,WORKWEAR (EAST ANGLIA) LTD,388.46,Open Spaces,Protective clothing,09-May-23,2324/02,SME,N,,,
368969,WORKWEAR (EAST ANGLIA) LTD,388.46,Open Spaces,Protective clothing,09-May-23,2324/02,SME,N,,,
368287,HAYMARKET MEDIA GROUP LTD,"5,160.00",Devt Management - Apps,Subscriptions,03-May-23,2324/02,SME,Y,44%,,
423244,LOCAL GOVERNMENT ASSOCIATION,"10,281.77",Governance,Subscriptions,03-Apr-23,2324/02,LGE,N,,,
367916,EVERYONE ACTIVE STOWMARKET,"1,119.72",Holiday Activity Fund,"Equipment, Tools & Materials",01-Mar-23,2324/02,SME,N,,,
368502,EVERYONE ACTIVE STOWMARKET,396.67,Holiday Activity Fund,"Equipment, Tools & Materials",09-May-23,2324/02,SME,N,,,
368749,IDOX SOFTWARE LTD,"4,575.00",Devt Management - Apps,Desktop Software,18-May-23,2324/02,SME,Y,44%,,
368210,NPS PROPERTY CONSULTANTS LTD,304.2,Assets & Development,Prof & Consultancy Fees,27-Apr-23,2324/02,LGE,N,,,
368515,SERCO LTD,"318,798.70",Domestic Waste,Refuse Contract,05-May-23,2324/02,LGE,Y,48%,,
368515,SERCO LTD,"24,172.70",Trade Waste,Refuse Contract,05-May-23,2324/02,LGE,Y,60%,,
368515,SERCO LTD,"84,642.60",Garden Waste,Refuse Contract,05-May-23,2324/02,LGE,Y,48%,,
368516,SERCO LTD,"4,587.00",Domestic Waste,Refuse Contract,05-May-23,2324/02,LGE,Y,50%,,
368517,SERCO LTD,"10,000.00",Jnt Waste Contract,Plant & Vehicle Fuel,05-May-23,2324/02,LGE,Y,50%,,
368523,SERCO LTD,"9,799.40",Open Spaces,Plant & Vehicle Fuel,05-May-23,2324/02,LGE,Y,50%,,
368888,SERCO LTD,"10,000.00",Domestic Waste,Refuse Contract,22-May-23,2324/02,LGE,Y,50%,,
423262,EDF ENERGY,179.79,C Parks General,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,679.09,Creeting Rd Depot,Electricity,14-May-23,2324/02,LGE,Y,50%,,
423262,EDF ENERGY,98.27,Headquarters General,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,"21,798.38",Leisure Contract,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,12.45,Open Spaces,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,536.72,Other HRA Temp Accommodation,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,63.55,Pure Gym & Adjacent Building,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,43.6,Sewage Treatment Works,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,"18,245.14",Sheltered Accommodation,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,146.37,Temporary Accommodation,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,"1,345.38",Tenancy Services,Electricity,14-May-23,2324/02,LGE,N,,,
423262,EDF ENERGY,"2,213.11",Wingfield Barns,Electricity,14-May-23,2324/02,LGE,N,,,
368665,RURAL COFFEE CARAVAN INFORMATION PROJECT,"10,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
423264,GPC BARCLAYS,"10,838.51",Current Assets,Barclaycard Control,14-May-23,2324/02,LGE,Y,12%,,
423243,ALLSTAR BUSINESS SOLUTIONS LTD,106.42,Housing Options,Plant & Vehicle Fuel,30-Apr-23,2324/02,SME,Y,50%,,
423243,ALLSTAR BUSINESS SOLUTIONS LTD,"13,465.20",Building Services,Plant & Vehicle Fuel,30-Apr-23,2324/02,SME,Y,50%,,
368065,STANNAH STAIRLIFTS LTD,"5,324.00",Council House Adaptions,Improvements,24-Apr-23,2324/02,LGE,N,,,
368328,STANNAH STAIRLIFTS LTD,"5,740.00",Mand Disabled Facilities Grant,Grants,04-May-23,2324/02,LGE,N,,,
423241,COMPUTERSHARE ,890,Current Assets,ChildCare Vouchers-Control,26-Apr-23,2324/02,LGE,N,,,
368667,ASSOCIATION FOR SUFFOLK MUSEUMS,"1,500.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
423277,BEDINGFIELD VILLAGE HALL,300,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,,,
423252,BRUNDISH PARISH ROOMS,409.87,Bring Sites,Contributions & Donations,10-May-23,2324/02,SME,N,,,
423284,CODDENHAM PARISH COUNCIL,382.5,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,,,
368669,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"25,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368675,EAST ANGLIAN TRADITIONAL MUSIC TRUST,"2,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368674,EASTERN ANGLES THEATRE CO LTD,"1,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368755,EYE TOWN COUNCIL,"25,000.00",Community Fund Projects-Grants,Grants,18-May-23,2324/02,SME,N,,,
368756,EYE TOWN COUNCIL,"20,000.00",Communities,Grants,18-May-23,2324/02,SME,N,,,
368331,GOSBECK VILLAGE HALL,787.75,Grants & Contrbns,Grants,04-May-23,2324/02,SME,N,,,
368331,GOSBECK VILLAGE HALL,"4,212.25",VCSE Resilience,"Equipment, Tools & Materials",04-May-23,2324/02,SME,N,,,
368862,HARLESTON PARISH MEETING,617.5,Street & Major Road Cleansing,Contributions to other Bodies,22-May-23,2324/02,SME,N,,,
423310,HOXNE VILLAGE HALL,300,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,,,
368668,LIGHTHOUSE WOMENS AID LTD,"3,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368204,METFIELD PARISH COUNCIL,"6,729.30",CIL Funded REFCUS,Grants,28-Apr-23,2324/02,SME,N,,,
423324,PALGRAVE & DISTRICT COMMUNITY CENTRE,272,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,,,
368664,STREET FORGE WORKSHOPS,"2,500.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368663,SUFFOLK ACCIDENT RESCUE SERVICE,"1,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368672,SUFFOLK ARTLINK,"2,550.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368676,SUFFOLK WEST CITIZENS ADVICE BUREAU,"5,460.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368146,SUFFOLK COUNTY COUNCIL,"14,154.07",Community Safety-General,Contributions & Donations,26-Apr-23,2324/02,LGE,Y,50%,,
368294,SUFFOLK COUNTY COUNCIL,"10,117.04",Domestic Waste,MRF Disposal,02-May-23,2324/02,LGE,N,,,
368294,SUFFOLK COUNTY COUNCIL,"11,726.31",Garden Waste,Garden Waste Disposal,02-May-23,2324/02,LGE,N,,,
368594,SUFFOLK COUNTY COUNCIL,273,Communications,Advertising&mkting (non-staff),12-May-23,2324/02,LGE,Y,50%,,
368752,SUFFOLK COUNTY COUNCIL,300,Governance,Misc Supplies & Services Costs,17-Mar-23,2324/02,LGE,N,,,
368759,SUFFOLK COUNTY COUNCIL,"52,273.10",Trade Waste,Trade Waste Disposal,17-May-23,2324/02,LGE,N,,,
368851,SUFFOLK COUNTY COUNCIL,394.79,Independent Living Service,Contracted Services,19-May-23,2324/02,LGE,Y,50%,,
