Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
359775,SOLUTIONS ON SECURITY SERVICES,630,Creeting Rd Depot,Security Systems,27-Apr-22,2223/02,SME,Y,50%
359676,SSI SCHAEFER LTD,"34,908.20",Bins,Bins,29-Apr-22,2223/02,SME,Y,24%
359768,SSI SCHAEFER LTD,"18,308.00",Bins,Bins,04-May-22,2223/02,SME,N,
359821,TDT ENTERPRISES LTD,768.26,Temporary Accommodation,Repairs,06-May-22,2223/02,SME,N,
359822,TDT ENTERPRISES LTD,"1,874.70",Conversions & Adaptations,Improvements,06-May-22,2223/02,SME,N,
359556,THERMATECH,150,Sheltered Accommodation,Fire Prevention,25-Apr-22,2223/02,SME,N,
359556,THERMATECH,350,Temporary Accommodation,Fire Prevention,25-Apr-22,2223/02,SME,N,
359556,THERMATECH,350,Creeting Rd Depot,Fire Prevention,25-Apr-22,2223/02,SME,N,
359890,THOMPSON COOPER LTD,994.5,Street & Major Road Cleansing,"Equipment, Tools & Materials",09-May-22,2223/02,SME,Y,50%
359934,THOMPSON COOPER LTD,533.75,Street & Major Road Cleansing,"Equipment, Tools & Materials",11-May-22,2223/02,SME,N,
360070,THOMPSON COOPER LTD,"1,275.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",19-May-22,2223/02,SME,Y,50%
422598,THOMPSON COOPER LTD,"1,275.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",19-May-22,2223/02,SME,Y,50%
360194,TRUCKEAST LTD,358.12,Street & Major Road Cleansing,Plant & Vehicle - Other costs,26-May-22,2223/02,LGE,N,
359597,WINDIMAN LTD,"1,340.00",Building Services,Repairs,26-Apr-22,2223/02,SME,N,
359599,WINDIMAN LTD,760,Major Imps,Improvements,26-Apr-22,2223/02,SME,N,
359601,WINDIMAN LTD,"1,250.00",Building Services,Repairs,26-Apr-22,2223/02,SME,N,
359602,WINDIMAN LTD,760,Major Imps,Improvements,26-Apr-22,2223/02,SME,N,
359948,WINDIMAN LTD,760,Major Imps,Improvements,12-May-22,2223/02,SME,N,
359949,WINDIMAN LTD,"2,070.00",Window & Door Rplcmts,Improvements,12-May-22,2223/02,SME,N,
359950,WINDIMAN LTD,650,Window & Door Rplcmts,Improvements,12-May-22,2223/02,SME,N,
359951,WINDIMAN LTD,760,Major Imps,Improvements,12-May-22,2223/02,SME,N,
359952,WINDIMAN LTD,"2,256.00",Window & Door Rplcmts,Improvements,12-May-22,2223/02,SME,N,
360078,WINDIMAN LTD,670,Major Imps,Improvements,19-May-22,2223/02,SME,N,
360080,WINDIMAN LTD,760,Building Services,Repairs,19-May-22,2223/02,SME,N,
360081,WINDIMAN LTD,760,Building Services,Repairs,19-May-22,2223/02,SME,N,
359678,WORKWEAR (EAST ANGLIA) LTD,345,Building Services,Protective clothing,26-Apr-22,2223/02,SME,Y,50%
359741,WORKWEAR (EAST ANGLIA) LTD,257.53,Building Services,Protective clothing,07-Apr-22,2223/02,SME,Y,50%
359956,ARCHANT COMMUNITY MEDIA LTD,872.95,Devt Management - Apps,Advertising&mkting (non-staff),07-May-22,2223/02,LGE,N,
359957,ARCHANT COMMUNITY MEDIA LTD,373.91,Devt Management - Apps,Advertising&mkting (non-staff),07-May-22,2223/02,LGE,N,
360128,ARCHANT COMMUNITY MEDIA LTD,505.24,Devt Management - Apps,Advertising&mkting (non-staff),21-May-22,2223/02,LGE,N,
359649,MITIE PROPERTY SERVICES (UK) LTD,"11,623.79",Planned Maint - Ext Painting,Major Contracts,28-Apr-22,2223/02,SME,N,
360176,EVERYONE ACTIVE STOWMARKET,"1,315.30",Holiday Activity Fund,"Equipment, Tools & Materials",23-May-22,2223/02,SME,N,
359684,IPSWICH BOROUGH COUNCIL,"1,500.00",Management Team,Prof & Consultancy Fees,28-Apr-22,2223/02,LGE,Y,50%
359420,SERCO LTD,"7,869.69",Open Spaces,Plant & Vehicle Fuel,07-Apr-22,2223/02,LGE,Y,50%
359875,SERCO LTD,510.88,Domestic Waste,Refuse Contract,26-Apr-22,2223/02,LGE,N,
359876,SERCO LTD,"8,075.33",Domestic Waste,Refuse Contract,06-May-22,2223/02,LGE,Y,50%
359877,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,06-May-22,2223/02,LGE,Y,48%
359877,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,06-May-22,2223/02,LGE,Y,48%
359877,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,06-May-22,2223/02,LGE,Y,60%
359878,SERCO LTD,"4,377.00",Domestic Waste,Refuse Contract,06-May-22,2223/02,LGE,Y,50%
359993,TRAVIS PERKINS TRADING CO LTD,"53,387.03",Building Services,"Equipment, Tools & Materials",30-Apr-22,2223/02,LGE,Y,60%
360160,RURAL COFFEE CARAVAN INFORMATION PROJECT,"10,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360075,ERNST & YOUNG LLP,"9,610.00",Ext Audit,Audit Fees,11-May-22,2223/02,LGE,N,
422595,GPC BARCLAYS,"6,523.19",Current Assets,Barclaycard Control,14-May-22,2223/02,LGE,Y,7%
422586,ALLSTAR BUSINESS SOLUTIONS LTD,97.5,Housing Options,Plant & Vehicle Fuel,30-Apr-22,2223/02,SME,Y,50%
422586,ALLSTAR BUSINESS SOLUTIONS LTD,"10,578.22",Building Services,Plant & Vehicle Fuel,30-Apr-22,2223/02,SME,Y,50%
359823,STANNAH STAIRLIFTS LTD,"3,391.00",Tenancy Services,Repairs,20-Sep-21,2223/02,LGE,N,
359874,STANNAH STAIRLIFTS LTD,"6,153.00",Council House Adaptions,Improvements,31-Mar-22,2223/02,LGE,N,
422605,COMPUTERSHARE ,"1,033.00",Current Assets,ChildCare Vouchers-Control,26-May-22,2223/02,LGE,N,
360187,ASSOCIATION FOR SUFFOLK MUSEUMS,"1,500.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360023,BACTON PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,17-May-22,2223/02,SME,N,
359646,BOTESDALE PARISH COUNCIL,"2,000.00",Grants & Contrbns,Contributions & Donations,28-Apr-22,2223/02,SME,N,
359702,BRAMFORD PARISH COUNCIL,"1,000.00",Grants & Contrbns,Grants,29-Apr-22,2223/02,SME,N,
360032,DEBENHAM PARISH COUNCIL,800,Grants & Contrbns,Contributions & Donations,17-May-22,2223/02,SME,N,
359567,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"1,958.88",Community Fund Projects-Grants,Grants,26-Apr-22,2223/02,SME,N,
359574,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,428,Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
360174,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"13,750.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360102,DENHAM PARISH COUNCIL,"2,740.00",Community Fund Projects-Grants,Grants,20-May-22,2223/02,SME,N,
360143,DENHAM PARISH COUNCIL,"2,800.71",S106 Open Spaces Expenditure,Grants,24-May-22,2223/02,SME,N,
360157,EAST ANGLIAN TRADITIONAL MUSIC TRUST,"2,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360159,EASTERN ANGLES THEATRE CO LTD,"1,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360027,ELMSWELL PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,17-May-22,2223/02,SME,N,
360037,FINNINGHAM PARISH COUNCIL,"1,200.00",Grants & Contrbns,Contributions & Donations,17-May-22,2223/02,SME,N,
422582,FRAMSDEN PARISH COUNCIL,517.94,Bring Sites,Contributions & Donations,06-May-22,2223/02,SME,N,
360026,GISLINGHAM PARISH COUNCIL,600,Grants & Contrbns,Contributions & Donations,17-May-22,2223/02,SME,N,
360184,HOME -START MID SUFFOLK,"4,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360166,LIGHTHOUSE WOMENS AID LTD,"3,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360185,MID SUFFOLK AXIS,"1,800.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
359690,MID SUFFOLK VOLUNTARY ORGANISATIONS FORU,"1,000.00",Grants & Contrbns,Grants,29-Apr-22,2223/02,SME,N,
359654,PALGRAVE PARISH COUNCIL,350,Grants & Contrbns,Contributions & Donations,28-Apr-22,2223/02,SME,N,
360162,STREET FORGE WORKSHOPS,"2,500.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360161,SUFFOLK ACCIDENT RESCUE SERVICE,"1,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360163,SUFFOLK ARTLINK,"2,550.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360158,SUFFOLK WEST CITIZENS ADVICE BUREAU,"5,460.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360025,THORNHAM PARVA PARISH MEETING,550,Grants & Contrbns,Contributions & Donations,17-May-22,2223/02,SME,N,
359588,THORNHAM PARISH HALL,800,Grants & Contrbns,Grants,26-Apr-22,2223/02,SME,N,
422584,THURSTON PARISH COUNCIL,645.3,Bring Sites,Contributions & Donations,06-May-22,2223/02,SME,N,
359648,WORLINGWORTH COMMUNITY CENTRE COMMITTEE,800,Grants & Contrbns,Contributions & Donations,28-Apr-22,2223/02,SME,N,
359994,SUFFOLK COUNTY COUNCIL,"1,590.00",Land Chgs,Contracted Services,13-May-22,2223/02,LGE,N,
360059,SUFFOLK COUNTY COUNCIL,"1,786.68",Communications,Recruitment,17-May-22,2223/02,LGE,Y,50%
360061,SUFFOLK COUNTY COUNCIL,"6,714.30",Jnt Waste Contract,Subscriptions,18-May-22,2223/02,LGE,N,
359748,FENN WRIGHT LLP,900,General/Supervision & Mgmt,Prof & Consultancy Fees,27-Apr-22,2223/02,SME,N,
359688,BACTON BOWLS CLUB,755.52,Suffolk Community Restart Fund,Grants,29-Apr-22,2223/02,SME,N,
360256,STOWMARKET TOWN COUNCIL,"10,000.00",Community Safety-General,"Equipment, Tools & Materials",27-May-22,2223/02,SME,N,
360254,TELEFONICA UK LIMITED - O2,"1,366.84",ICT,Telephone Costs,27-May-22,2223/02,LGE,Y,50%
360123,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,23-May-22,2223/02,SME,Y,50%
359970,ZURICH MUNICIPAL,390,Footpaths,Prof & Consultancy Fees,03-May-22,2223/02,LGE,N,
359970,ZURICH MUNICIPAL,"2,317.00",Open Spaces,Miscellaneous Insurance Excess,03-May-22,2223/02,LGE,N,
359971,ZURICH MUNICIPAL,"5,000.00",Building Services,Premises Insurance Excess,03-May-22,2223/02,LGE,N,
359910,CYCLESCHEME LTD,582.5,Current Assets,Cycling Scheme,11-May-22,2223/02,SME,N,
360156,MID SUFFOLK CITIZENS ADVICE BUREAU,"23,875.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
359805,ERNEST DOE & SONS LTD,"3,256.03",Open Spaces,"Equipment, Tools & Materials",12-Apr-22,2223/02,LGE,N,
358847,WHYBROW PROPERTY SOLUTIONS LTD,"3,483.74",Building Services,Repairs,18-Mar-22,2223/02,SME,N,
359143,WHYBROW PROPERTY SOLUTIONS LTD,"8,358.00",Building Services,Repairs,04-Apr-22,2223/02,SME,N,
359282,WHYBROW PROPERTY SOLUTIONS LTD,"1,759.00",Building Services,Repairs,08-Apr-22,2223/02,SME,N,
359512,WHYBROW PROPERTY SOLUTIONS LTD,741,Building Services,Repairs,22-Apr-22,2223/02,SME,N,
359657,WHYBROW PROPERTY SOLUTIONS LTD,"12,000.00",Building Services,Repairs,28-Apr-22,2223/02,SME,N,
360105,WHYBROW PROPERTY SOLUTIONS LTD,516,Building Services,Repairs,20-May-22,2223/02,SME,N,
360119,WHYBROW PROPERTY SOLUTIONS LTD,"2,456.99",Council House Adaptions,Improvements,20-May-22,2223/02,SME,N,
358987,L A C CLEANING CONTRACTORS LIMITED,84.5,Homeless Prevention Fund,Misc Supplies & Services Costs,28-Mar-22,2223/02,SME,N,
358987,L A C CLEANING CONTRACTORS LIMITED,169,Homelessness Private Sector,Misc Supplies & Services Costs,28-Mar-22,2223/02,SME,N,
360192,L A C CLEANING CONTRACTORS LIMITED,824.41,Temporary Accommodation,General Cleaning,24-May-22,2223/02,SME,N,
360136,BRITISH PARKING ASSOCIATION,681,C Parks General,Subscriptions,17-May-22,2223/02,SME,Y,50%
359715,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"5,678.29",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Mar-22,2223/02,SME,N,
360062,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"2,993.35",Asbestos Survey & Reinspection,Prof & Consultancy Fees,29-Apr-22,2223/02,SME,N,
359590,"ONEHOUSE, HARLESTON & SHELLAND VH & PFT","1,000.00",Grants & Contrbns,Grants,26-Apr-22,2223/02,SME,N,
360053,THE MIX STOWMARKET LTD,543,Holiday Activity Fund,"Equipment, Tools & Materials",18-May-22,2223/02,SME,N,
360054,THE MIX STOWMARKET LTD,724,Holiday Activity Fund,"Equipment, Tools & Materials",18-May-22,2223/02,SME,N,
360057,THE MIX STOWMARKET LTD,"1,448.00",Holiday Activity Fund,"Equipment, Tools & Materials",18-May-22,2223/02,SME,N,
360188,THE MIX STOWMARKET LTD,"7,500.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
359809,STOWE VETERINARY GROUP,308.7,Animal Welfare Licensing,Prof & Consultancy Fees,05-May-22,2223/02,SME,N,
360098,COMMUNITY ACTION SUFFOLK,"2,803.16",Community Housing Fund,Grants,20-May-22,2223/02,SME,N,
360100,COMMUNITY ACTION SUFFOLK,"2,670.24",Community Housing Fund,Grants,20-May-22,2223/02,SME,N,
360167,COMMUNITY ACTION SUFFOLK,"5,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
359540,OXBURY CHARTERED SURVEYORS,"1,800.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,28-Feb-22,2223/02,SME,N,
359685,OXBURY CHARTERED SURVEYORS,"1,800.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,29-Apr-22,2223/02,SME,N,
359681,OPUS PEOPLE SOLUTIONS LTD,89.97,Governance,Agency Staff,14-Apr-22,2223/02,SME,N,
359681,OPUS PEOPLE SOLUTIONS LTD,288.49,Domestic Waste,Agency Staff,14-Apr-22,2223/02,SME,N,
359682,OPUS PEOPLE SOLUTIONS LTD,181.9,Governance,Agency Staff,21-Apr-22,2223/02,SME,N,
359682,OPUS PEOPLE SOLUTIONS LTD,863.2,Homeless Prevention Fund,Agency Staff,21-Apr-22,2223/02,SME,N,
359682,OPUS PEOPLE SOLUTIONS LTD,93.54,Domestic Waste,Agency Staff,21-Apr-22,2223/02,SME,N,
359683,OPUS PEOPLE SOLUTIONS LTD,101.45,Governance,Agency Staff,28-Apr-22,2223/02,SME,N,
359683,OPUS PEOPLE SOLUTIONS LTD,431.6,Homeless Prevention Fund,Agency Staff,28-Apr-22,2223/02,SME,N,
360009,OPUS PEOPLE SOLUTIONS LTD,722.93,Homeless Prevention Fund,Agency Staff,12-May-22,2223/02,SME,N,
360281,OPUS PEOPLE SOLUTIONS LTD,86.42,Governance,Agency Staff,26-May-22,2223/02,SME,N,
360281,OPUS PEOPLE SOLUTIONS LTD,431.6,Homeless Prevention Fund,Agency Staff,26-May-22,2223/02,SME,N,
360281,OPUS PEOPLE SOLUTIONS LTD,213.65,Housing Standards,Agency Staff,26-May-22,2223/02,SME,N,
360107,VERTAS GROUP LTD,"1,440.00",Unapportionable Central OHs,Security Systems,30-Apr-22,2223/02,SME,N,
359825,4PRINCIPLES CONSTRUCTION LTD,"6,857.18",Mand Disabled Facilities Grant,Grants,09-May-22,2223/02,SME,N,
359652,BIRKETTS LLP,"1,830.00",Organisational Devt,Legal Expenses,02-Mar-22,2223/02,LGE,Y,50%
359962,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Jnt Waste Contract,Refuse Contract,13-May-22,2223/02,LGE,N,
359964,GALLAGHER CAR & VAN RENTALS LTD,"1,400.00",Jnt Waste Contract,Refuse Contract,13-May-22,2223/02,LGE,N,
359921,FORESOLUTIONS LTD,254.38,Open Spaces,Plant & Vehicle - Other costs,08-May-22,2223/02,SME,N,
359653,EARL STONHAM VILLAGE HALL,700,Grants & Contrbns,Contributions & Donations,28-Apr-22,2223/02,SME,N,
359655,YAXLEY COMMUNITY CENTRE,285,Grants & Contrbns,Contributions & Donations,28-Apr-22,2223/02,SME,N,
359906,OCEAN MEDIA GROUP LTD,875,General/Supervision & Mgmt,Subscriptions,09-May-22,2223/02,SME,Y,50%
359750,RICHARD UTTING ASSOCIATES LLP,"1,293.23","Green Road, Woolpit",Prof & Consultancy Fees,30-Apr-22,2223/02,SME,N,
359777,RICHARD UTTING ASSOCIATES LLP,"2,124.75",Stowmarket Middle School,Prof & Consultancy Fees,30-Apr-22,2223/02,SME,N,
359778,RICHARD UTTING ASSOCIATES LLP,"1,787.20",Needham Market Middle School,Prof & Consultancy Fees,30-Apr-22,2223/02,SME,N,
359789,RICHARD UTTING ASSOCIATES LLP,"1,637.42","Back Hills, Botesdale, S106",Prof & Consultancy Fees,31-Mar-22,2223/02,SME,N,
359812,RICHARD UTTING ASSOCIATES LLP,"2,055.00",Eves Meadow Haughley S106,Prof & Consultancy Fees,03-May-22,2223/02,SME,N,
360085,ASPECT CONTRACTS LTD,"1,035.00",Asbestos,Improvements,19-May-22,2223/02,LGE,N,
359891,BEESTONS (HADLEIGH) LTD,675,Economy & Business,Misc Supplies & Services Costs,21-Apr-22,2223/02,SME,N,
360092,THE OFFSHOOT FOUNDATION,"2,980.00",Holiday Activity Fund,"Equipment, Tools & Materials",19-May-22,2223/02,SME,N,
422599,RIX PETROLEUM (EAST ANGLIA) LTD,"10,291.40",Open Spaces,Plant & Vehicle Fuel,04-May-22,2223/02,SME,N,
360048,HOUSING FINANCE ASSOCIATES LTD,"6,592.00",General/Supervision & Mgmt,Contracted Services,18-May-22,2223/02,SME,Y,50%
359855,VIVID RESOURCING,"1,710.00",Business Cont/Emergency Plan,Contracted Services,04-May-22,2223/02,SME,Y,50%
359880,VIVID RESOURCING,"1,710.00",Business Cont/Emergency Plan,Contracted Services,10-May-22,2223/02,SME,Y,50%
360058,VIVID RESOURCING,"2,280.00",Business Cont/Emergency Plan,Contracted Services,18-May-22,2223/02,SME,Y,50%
360186,VIVID RESOURCING,"2,280.00",Business Cont/Emergency Plan,Contracted Services,25-May-22,2223/02,SME,Y,50%
359514,GIPPING OCCUPATIONAL HEALTH LTD,275,Organisational Devt,Contracted Services,07-Apr-22,2223/02,SME,Y,50%
360067,RESIDENTIALLY CHARTERED SURVEYORS,700,Needham HQ S106 Units,Prof & Consultancy Fees,12-May-22,2223/02,SME,N,
360007,TOP FLOORS (EAST ANGLIA) LTD,841.15,Building Services,Repairs,11-May-22,2223/02,SME,N,
360008,TOP FLOORS (EAST ANGLIA) LTD,815.02,Building Services,Repairs,11-May-22,2223/02,SME,N,
360171,HOME-START IN SUFFOLK,"9,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
360190,RATTLESDEN COMMUNITY COUNCIL,"11,311.87",Community Wellbeing,Grants,25-May-22,2223/02,SME,N,
359756,PORTAL PLAN QUEST LTD,"6,116.00",Devt Management - Apps,Planning Fees,09-May-22,2223/02,SME,N,
359817,PORTAL PLAN QUEST LTD,462,Devt Management - Apps,Planning Fees,10-May-22,2223/02,SME,N,
359553,CALL POINT FIRE LTD,461.95,Sheltered Accommodation,Fire Prevention,22-Mar-22,2223/02,SME,N,
359788,SOLACE IN BUSINESS,"11,400.00",Bus Imp (Corp),Agency Staff,30-Apr-22,2223/02,SME,Y,50%
360149,HAMSON BARRON SMITH LTD,540,Regen Fund,Prof & Consultancy Fees,28-Feb-22,2223/02,LGE,N,
359764,A C LEIGH (NORWICH) LTD,257.04,Building Services,"Equipment, Tools & Materials",29-Apr-22,2223/02,SME,N,
359919,A C LEIGH (NORWICH) LTD,"1,029.02",Building Services,"Equipment, Tools & Materials",05-May-22,2223/02,SME,N,
359999,A C LEIGH (NORWICH) LTD,291.48,Building Services,"Equipment, Tools & Materials",11-May-22,2223/02,SME,N,
360095,A C LEIGH (NORWICH) LTD,258.6,Building Services,"Equipment, Tools & Materials",18-May-22,2223/02,SME,N,
359663,SUFFOLK POWER EQUIPMENT,330,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359664,SUFFOLK POWER EQUIPMENT,336.3,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359665,SUFFOLK POWER EQUIPMENT,428.21,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359666,SUFFOLK POWER EQUIPMENT,375,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359667,SUFFOLK POWER EQUIPMENT,431.16,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359668,SUFFOLK POWER EQUIPMENT,420,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359669,SUFFOLK POWER EQUIPMENT,476.16,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359670,SUFFOLK POWER EQUIPMENT,476.16,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359671,SUFFOLK POWER EQUIPMENT,514.17,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359672,SUFFOLK POWER EQUIPMENT,420,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359673,SUFFOLK POWER EQUIPMENT,498.17,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359674,SUFFOLK POWER EQUIPMENT,340.94,Open Spaces,Plant & Vehicle - Other costs,28-Apr-22,2223/02,ST,Y,50%
359709,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,SME,N,
422591,3 POINT PROPERTY MANAGEMENT LTD,895,Guaranteed Rent Scheme,Rent Payable,11-May-22,2223/02,SME,N,
422591,3 POINT PROPERTY MANAGEMENT LTD,"1,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,11-May-22,2223/02,SME,N,
359939,HUGHES TRADE,269.01,Other Temp Accommodation,Furniture,12-May-22,2223/02,LGE,N,
359947,HUGHES TRADE,269.01,Other Temp Accommodation,Furniture,12-May-22,2223/02,LGE,N,
359844,APTL ENTERPRISES LTD,540,Building Services,Repairs,09-May-22,2223/02,SME,N,
360035,APTL ENTERPRISES LTD,"5,790.00",PV Panels,Repairs,11-May-22,2223/02,SME,N,
359711,WASHCO LTD,363,Sheltered Accommodation,Plant Maintenance,29-Apr-22,2223/02,SME,N,
359729,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-May-22,2223/02,SME,N,
359485,ANGLIA COMMERCIAL FLOORING LTD,"1,097.64",Building Services,Repairs,20-Apr-22,2223/02,SME,N,
359486,ANGLIA COMMERCIAL FLOORING LTD,482.09,Building Services,Repairs,20-Apr-22,2223/02,SME,N,
359487,ANGLIA COMMERCIAL FLOORING LTD,662.75,Building Services,Repairs,20-Apr-22,2223/02,SME,N,
359489,ANGLIA COMMERCIAL FLOORING LTD,798.69,Building Services,Repairs,20-Apr-22,2223/02,SME,N,
359491,ANGLIA COMMERCIAL FLOORING LTD,482.09,Building Services,Repairs,20-Apr-22,2223/02,SME,N,
359522,ANGLIA COMMERCIAL FLOORING LTD,298.6,Building Services,Repairs,25-Apr-22,2223/02,SME,N,
359640,ANGLIA COMMERCIAL FLOORING LTD,371.15,Building Services,Repairs,26-Apr-22,2223/02,SME,N,
359642,ANGLIA COMMERCIAL FLOORING LTD,675.59,Building Services,Repairs,26-Apr-22,2223/02,SME,N,
359781,ANGLIA COMMERCIAL FLOORING LTD,396.49,Building Services,Repairs,03-Aug-21,2223/02,SME,N,
359782,ANGLIA COMMERCIAL FLOORING LTD,482.09,Building Services,Repairs,13-Oct-21,2223/02,SME,N,
360079,ANGLIA COMMERCIAL FLOORING LTD,396.79,Building Services,Repairs,19-May-22,2223/02,SME,N,
360134,EASTERN PLAY SERVICES LTD,"1,269.04",Needham Lake Vis Centre (CAP),"Equipment, Tools & Materials",18-May-22,2223/02,SME,N,
359616,GREENACRE RECRUITMENT LTD,930.8,Housing Standards,Agency Staff,27-Apr-22,2223/02,SME,Y,50%
359769,GREENACRE RECRUITMENT LTD,"1,119.99",Housing Standards,Agency Staff,04-May-22,2223/02,SME,Y,50%
359932,GREENACRE RECRUITMENT LTD,968.64,Housing Standards,Agency Staff,11-May-22,2223/02,SME,Y,50%
360047,GREENACRE RECRUITMENT LTD,"1,193.99",Housing Standards,Agency Staff,18-May-22,2223/02,SME,Y,50%
360181,GREENACRE RECRUITMENT LTD,"1,193.99",Housing Standards,Agency Staff,25-May-22,2223/02,SME,Y,50%
359705,MID SUFFOLK GROWTH LTD,"54,541.73",Regen Fund - HQ Sites,Prof & Consultancy Fees,28-Apr-22,2223/02,SME,N,
359706,MID SUFFOLK GROWTH LTD,"71,765.44",Needham HQ S106 Units,Purchase of Land & Buildings,29-Apr-22,2223/02,SME,N,
359940,MID SUFFOLK GROWTH LTD,"1,395,000.00",Regen Fund - HQ Sites,Major Contracts,10-May-22,2223/02,SME,N,
359569,THE CODDENHAM CENTRE,"16,236.08",Community Fund Projects-Grants,Grants,26-Apr-22,2223/02,SME,N,
359587,THE CODDENHAM CENTRE,"1,000.00",Grants & Contrbns,Grants,26-Apr-22,2223/02,SME,N,
359975,DEMOCRACY COUNTS LTD,"2,132.86",Electoral Registration,Returning Officer Fees,31-Jul-21,2223/02,SME,Y,50%
359816,PENTACO CONSTRUCTION LTD,"47,109.00",Stowmarket Middle School,Annual Bldg Maint Contracts,05-May-22,2223/02,SME,N,
359883,WILKS HEAD AND EVE LLP,"2,750.00",Financial Servs,Prof & Consultancy Fees,05-May-22,2223/02,SME,N,
359883,WILKS HEAD AND EVE LLP,"9,200.00",Financial Servs,Prof & Consultancy Fees,05-May-22,2223/02,SME,N,
359763,BRYAN LECOCHE LTD,"1,034.80",Open Spaces,Misc Supplies & Services Costs,04-May-22,2223/02,SME,N,
360076,GREGG BROWN PHOTOGRAPHY,285,Communications,Advertising&mkting (non-staff),19-May-22,2223/02,ST,N,
360113,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,SME,N,
360066,NOVUS PROPERTY SOLUTIONS LTD,"15,270.00",Sheltered Units-Gen.Imp,Improvements,19-May-22,2223/02,LGE,N,
359808,BUCHER MUNICIPAL LTD,"1,738.39",Street & Major Road Cleansing,Plant & Vehicle - Other costs,05-May-22,2223/02,LGE,N,
359810,GIPPING CONSTRUCTION LTD,"32,008.00",Regen Fund - HQ Sites,Prof & Consultancy Fees,29-Apr-22,2223/02,SME,N,
359810,GIPPING CONSTRUCTION LTD,"419,042.00",Needham Market Middle School,Prof & Consultancy Fees,29-Apr-22,2223/02,SME,N,
359985,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,22-Mar-22,2223/02,ST,N,
360114,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,ST,N,
360280,PAUL WRIGHT & CO,"2,750.00",Homeless Prevention Fund,Misc Supplies & Services Costs,30-May-22,2223/02,SME,N,
