Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
362618,ARAN INSULATION LTD,"2,643.19",Insulation Imps,Improvements,21-Sep-22,2223/07,SME,N,
362619,ARAN INSULATION LTD,"4,082.89",Insulation Imps,Improvements,21-Sep-22,2223/07,SME,N,
362627,ARAN INSULATION LTD,"3,610.94",Insulation Imps,Improvements,20-Sep-22,2223/07,SME,N,
362718,ARAN INSULATION LTD,"12,199.04",Insulation Imps,Improvements,22-Sep-22,2223/07,SME,N,
362759,ARAN INSULATION LTD,"1,396.80",Insulation Imps,Improvements,27-Sep-22,2223/07,SME,N,
362760,ARAN INSULATION LTD,618.37,Insulation Imps,Improvements,27-Sep-22,2223/07,SME,N,
362974,ARAN INSULATION LTD,717.38,Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
362997,ARAN INSULATION LTD,"5,458.89",Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
363263,ARAN INSULATION LTD,"1,067.67",Insulation Imps,Improvements,17-Oct-22,2223/07,SME,N,
362749,ORWELL REMOVALS & STORAGE LTD,320,Homeless Prevention Fund,Removal Expenses,20-Jun-22,2223/07,SME,N,
363092,CATCH22,"4,147.66",Community Safety-General,Contributions & Donations,10-Oct-22,2223/07,LGE,Y,50%
422872,TOMMYS,344.98,Bring Sites,Contributions & Donations,13-Oct-22,2223/07,SME,N,
362856,MARCHDELL LTD,715,Guaranteed Rent Scheme,Rent Payable,03-Oct-22,2223/07,SME,N,
362858,PRIVATE LANDLORD,"1,300.00",Guaranteed Rent Scheme,Rent Payable,03-Oct-22,2223/07,SME,N,
363272,POLYSOLAR LTD,"105,205.03",Public Sector Decarbonisation,Contracted Services,07-Oct-22,2223/07,SME,N,
363018,IPSERV LTD,"1,609.77",Communications,Commercial Printing,06-Oct-22,2223/07,SME,N,
363018,IPSERV LTD,74.22,Central Printing,Commercial Printing,06-Oct-22,2223/07,SME,N,
362940,SSE,291.94,Voids Maintenance,Electricity,29-Sep-22,2223/07,LGE,N,
363332,SEH FRENCH LTD,"23,401.22",Needham Lake Vis Centre (CAP),Major Contracts,26-Aug-22,2223/07,SME,N,
363045,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
362876,BUCKINGHAM FUTURES,"1,552.50",Covid-19 Test and Trace,Agency Staff,28-Sep-22,2223/07,SME,Y,50%
362877,BUCKINGHAM FUTURES,"1,665.00",Covid-19 Test and Trace,Agency Staff,21-Sep-22,2223/07,SME,Y,50%
362878,BUCKINGHAM FUTURES,"1,485.00",Covid-19 Test and Trace,Agency Staff,14-Sep-22,2223/07,SME,Y,50%
363100,BUCKINGHAM FUTURES,"1,665.00",Covid-19 Test and Trace,Agency Staff,05-Oct-22,2223/07,SME,Y,50%
363195,BUCKINGHAM FUTURES,"1,665.00",Covid-19 Test and Trace,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363479,BUCKINGHAM FUTURES,"1,125.00",Covid-19 Test and Trace,Agency Staff,26-Oct-22,2223/07,SME,Y,50%
363268,MK AUTOS MOT CENTRE LIMITED,350,Taxi & Private Hire Licensing,Contracted Services,30-Sep-22,2223/07,SME,N,
362896,PRIVATE LANDLORD,555,Guaranteed Rent Scheme,Rent Payable,04-Oct-22,2223/07,SME,N,
362849,SHJ HOMES LTD,500,Guaranteed Rent Scheme,Rent Payable,03-Oct-22,2223/07,SME,N,
363409,SHJ HOMES LTD,550,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,SME,N,
363034,CEDARS PARK ART CIC,722.26,Transformation Fund,Contributions & Donations,07-Oct-22,2223/07,SME,N,
362911,GIPPING ANGLING PRESERVATION SOCIETY,"2,000.00",Grants & Contrbns,Contributions & Donations,04-Oct-22,2223/07,SME,N,
363286,JOHNS SLATER AND HAWARD,"1,200.00",Cross Street Tech Hub,Prof & Consultancy Fees,13-Oct-22,2223/07,SME,N,
363031,ABLEY LETCHFORD PARTNERSHIP LTD,"1,305.00",Devt Management - Apps,Environmental  Consultancy,30-Sep-22,2223/07,SME,N,
363239,ABLEY LETCHFORD PARTNERSHIP LTD,"1,687.50",Devt Management - Apps,Environmental  Consultancy,28-Aug-22,2223/07,SME,N,
362883,HAMILTON SMITH LETTINGS,550,Guaranteed Rent Scheme,Rent Payable,04-Oct-22,2223/07,SME,N,
363102,HAMILTON SMITH LETTINGS,590,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,SME,N,
363242,HAMILTON SMITH LETTINGS,775,Guaranteed Rent Scheme,Rent Payable,17-Oct-22,2223/07,SME,N,
363412,HAMILTON SMITH LETTINGS,500,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,SME,N,
363177,PAY 360 LIMITED,"5,247.02",Bank Chgs,Bank Charges,12-Oct-22,2223/07,LGE,N,
363022,TILE HILL INTERIM & EXECUTIVE LTD,"20,475.35",Management Team,Recruitment,07-Sep-22,2223/07,SME,Y,50%
363346,A W & D HAMMOND LTD,"34,285.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,30-Sep-22,2223/07,LGE,N,
362857,PRIVATE LANDLORD,900,Guaranteed Rent Scheme,Rent Payable,03-Oct-22,2223/07,SME,N,
363101,PRIVATE LANDLORD,875,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
363042,WIZ TRAINING & DEVELOPMENT LTD,775,Organisational Devt,Corporate Training,07-Oct-22,2223/07,SME,Y,50%
363407,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
362947,WILD HERITAGE SUFFOLK,500,Grants & Contrbns,Contributions & Donations,04-Oct-22,2223/07,SME,N,
363036,FUSE PAT TESTING,322,Creeting Rd Depot,Grounds & Site Maintenance,03-Oct-22,2223/07,ST,Y,50%
362687,NEWSQUEST MEDIA GROUP,452.7,Devt Management - Apps,Advertising&mkting (non-staff),22-Sep-22,2223/07,LGE,N,
362806,NEWSQUEST MEDIA GROUP,610.29,Devt Management - Apps,Advertising&mkting (non-staff),29-Sep-22,2223/07,LGE,N,
363054,NEWSQUEST MEDIA GROUP,584.03,Devt Management - Apps,Advertising&mkting (non-staff),06-Oct-22,2223/07,LGE,N,
363240,NEWSQUEST MEDIA GROUP,563.03,Devt Management - Apps,Advertising&mkting (non-staff),13-Oct-22,2223/07,LGE,N,
363345,NEWSQUEST MEDIA GROUP,715.35,Devt Management - Apps,Advertising&mkting (non-staff),20-Oct-22,2223/07,LGE,N,
363473,NEWSQUEST MEDIA GROUP,636.56,Devt Management - Apps,Advertising&mkting (non-staff),27-Oct-22,2223/07,LGE,N,
363353,SCENE CONNECT LTD,"6,000.00",SHELF Project,Prof & Consultancy Fees,13-Oct-22,2223/07,SME,N,
362642,PALGRAVE PLAYERS,"1,750.00",Grants & Contrbns,Contributions & Donations,21-Sep-22,2223/07,SME,N,
363026,CREATIVE TOURIST LTD,"15,136.00",Tourism General,Prof & Consultancy Fees,06-Oct-22,2223/07,SME,Y,50%
362862,PINK TEE PROPERTIES LTD,"2,613.45",Renovation/Home Repair Grants,Grants,03-Oct-22,2223/07,SME,N,
422819,HARLESTON MAGPIES HOCKEY CLUB LTD,"25,000.00",Communities,Grants,05-Oct-22,2223/07,SME,N,
363037,JP WYATT & SONS,"3,000.00",Assets & Development,Contracted Services,30-Sep-22,2223/07,SME,N,
363182,BELL DECORATING GROUP LTD,"2,149.82",Planned Maint - Ext Painting,Major Contracts,12-Oct-22,2223/07,LGE,N,
363303,BELL DECORATING GROUP LTD,"1,691.17",Planned Maint - Ext Painting,Major Contracts,18-Oct-22,2223/07,LGE,N,
422891,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
422891,PRIVATE LANDLORD,"1,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,24-Oct-22,2223/07,ST,N,
363322,RESTITUTE CIC,"9,781.40",Communities,Grants,19-Oct-22,2223/07,SME,N,
363343,THE SPORTING MEMORIES FOUNDATION,"9,942.00",Communities,Grants,20-Oct-22,2223/07,SME,N,
422895,AUSTWICK BERRY PROPERTY & ESTATE MAN LTD,"1,615.38",Rent Deposit Scheme,Misc Premises Costs,27-Oct-22,2223/07,SME,N,
363499,VALENCIA COMMUNITIES FUND,"4,179.40",Communities,Grants,28-Oct-22,2223/07,SME,N,
363485,CIVICA UK LIMITED,-813.39,ICT,Software Licnse (Line of Bus) ,26-Oct-22,2223/07,LGE,N,
362918,ERNEST DOE & SONS LTD,-54.2,Open Spaces,"Equipment, Tools & Materials",05-Sep-22,2223/07,LGE,N,
363021,TUDOR ENVIRONMENTAL,-122.62,Open Spaces,Horticultural Purchases,05-Oct-22,2223/07,SME,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,49.8,"11 Market Place, Stowmarket",Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,31.22,General/Supervision & Mgmt,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,114.26,Headquarters General,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,129.32,Open Spaces,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,284.86,Public Conveniences,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.07,Recycling Centre,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.07,Sewage Treatment Works,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,-839.64,Sheltered Accommodation,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.84,Tacon Close Eye TDP,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.78,Temporary Accommodation,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,13.48,Tenancy Services,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422887,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,19.51,Wingfield Barns,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
422818,ARAN INSULATION LTD,-96,Building Services,Repairs,15-Sep-22,2223/07,SME,N,
271,DRISCOLL KINGSTON SOLICITORS,-202.1,Building Services,BMBS Repairs Work,27-Oct-22,2223/07,SME,N,
422898,AARON SERVICES LTD,"7,948.10",Planned Maint - Heating,Property Servicing,31-Oct-22,2223/08,SME,N,
422945,AARON SERVICES LTD,"5,601.42",Planned Maint - Heating,Property Servicing,22-Nov-22,2223/08,SME,N,
422946,AARON SERVICES LTD,375.1,Voids Maintenance,Repairs,22-Nov-22,2223/08,SME,N,
422946,AARON SERVICES LTD,"3,869.63",Planned Maint - Heating,Property Servicing,22-Nov-22,2223/08,SME,N,
422946,AARON SERVICES LTD,115.54,Housing Rechargeable Works,Repairs,22-Nov-22,2223/08,SME,N,
422950,AARON SERVICES LTD,"6,661.36",Planned Maint - Heating,Property Servicing,22-Nov-22,2223/08,SME,N,
422950,AARON SERVICES LTD,112.68,Planned Maint - Heating,Property Servicing,22-Nov-22,2223/08,SME,N,
422950,AARON SERVICES LTD,77.14,Housing Rechargeable Works,Repairs,22-Nov-22,2223/08,SME,N,
363920,ACADEMY BUILDING CONTRACTS LTD,"2,086.90","Fences, Gates and Walls",Repairs,11-Nov-22,2223/08,SME,N,
364067,ACADEMY BUILDING CONTRACTS LTD,"1,263.90","Fences, Gates and Walls",Repairs,18-Nov-22,2223/08,SME,N,
364068,ACADEMY BUILDING CONTRACTS LTD,"1,235.93","Fences, Gates and Walls",Repairs,18-Nov-22,2223/08,SME,N,
363612,AE WHITE SURFACING,660,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
363765,AE WHITE SURFACING,"8,925.00",Council House Adaptions,Improvements,07-Nov-22,2223/08,SME,N,
363815,AE WHITE SURFACING,"5,125.00",Pld Maint/ Enhncmts-C Parks,Annual Bldg Maint Contracts,08-Nov-22,2223/08,SME,N,
363492,ANGLIAN WATER,414.1,Tenancy Services,Water Rates - Metered,24-Oct-22,2223/08,LGE,N,
364123,ANGLIAN WATER,"1,544.46",Water Sampling,Sampling & Analysis,21-Nov-22,2223/08,LGE,N,
363417,ANTALIS LTD,297.5,Devt Management - Apps,Stationery,26-Oct-22,2223/08,SME,N,
364121,AQUAJET CLEANING EQUIPMENT LTD,280.17,Creeting Rd Depot,"Equipment, Tools & Materials",31-Oct-22,2223/08,SME,Y,50%
364109,ASSOCIATION OF ELECTORAL ADMINISTRATORS,"1,704.30",Electoral Registration,Returning Officer Fees,17-Nov-22,2223/08,SME,N,
364131,ASSOCIATION OF ELECTORAL ADMINISTRATORS,"1,704.30",Electoral Registration,Returning Officer Fees,17-Nov-22,2223/08,SME,N,
363749,BOWER FULLER,264.99,Tenancy Services,Repairs,31-Oct-22,2223/08,SME,N,
363751,BOWER FULLER,388.8,Sheltered Accommodation,Fire Prevention,31-Oct-22,2223/08,SME,N,
363752,BOWER FULLER,924.66,Sheltered Accommodation,Electricity,31-Oct-22,2223/08,SME,N,
363753,BOWER FULLER,733.37,Tenancy Services,Electricity,31-Oct-22,2223/08,SME,N,
363754,BOWER FULLER,768.68,Sheltered Accommodation,Electricity,31-Oct-22,2223/08,SME,N,
363755,BOWER FULLER,754.27,Sheltered Accommodation,Electricity,31-Oct-22,2223/08,SME,N,
363811,BUTTON & TURNER LTD,58.6,Open Spaces,Plant & Vehicle - Other costs,24-Oct-22,2223/08,SME,N,
363811,BUTTON & TURNER LTD,245.27,Open Spaces,Plant & Vehicle - Other costs,24-Oct-22,2223/08,SME,N,
364036,AQUASAMPLERS,685,Water Sampling,Sampling & Analysis,30-Sep-22,2223/08,SME,N,
363918,CEDARS HOTEL LTD,"5,740.00",Homelessness Private Sector,B&B Costs,10-Nov-22,2223/08,SME,Y,50%
363957,CENTRAL TYRE LTD,286.67,Open Spaces,Plant & Vehicle - Other costs,15-Nov-22,2223/08,SME,N,
363873,CHEQUERS HOTEL LTD,420,Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
363874,CHEQUERS HOTEL LTD,"1,890.00",Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
363875,CHEQUERS HOTEL LTD,"1,120.00",Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
363876,CHEQUERS HOTEL LTD,760,Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
363877,CHEQUERS HOTEL LTD,"1,120.00",Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
363620,CHIPSIDE LTD,"1,018.42",C Parks General,Contracted Services,30-Sep-22,2223/08,SME,N,
363505,CLARKE FENCING LTD,610,Open Spaces,"Equipment, Tools & Materials",27-Oct-22,2223/08,SME,N,
363683,CLARKE FENCING LTD,288.75,Open Spaces,"Equipment, Tools & Materials",04-Nov-22,2223/08,SME,N,
364070,CLARKE FENCING LTD,"2,318.76",Building Services,Repairs,16-Nov-22,2223/08,SME,N,
364070,CLARKE FENCING LTD,"4,819.32","Fences, Gates and Walls",Repairs,16-Nov-22,2223/08,SME,N,
363389,D W ADAMS LTD,"4,742.00",Council House Adaptions,Improvements,21-Oct-22,2223/08,SME,N,
363394,D W ADAMS LTD,"3,098.00",Building Services,Repairs,24-Oct-22,2223/08,SME,N,
363477,D W ADAMS LTD,671,Disabled Facilities (Revenue),Repairs,28-Oct-22,2223/08,SME,N,
363493,D W ADAMS LTD,"4,334.00",Council House Adaptions,Improvements,28-Oct-22,2223/08,SME,N,
363673,D W ADAMS LTD,368,Kitchens/Bathrooms,Repairs,04-Nov-22,2223/08,SME,N,
364108,D W ADAMS LTD,"6,494.00",Council House Adaptions,Improvements,21-Nov-22,2223/08,SME,N,
364206,D W ADAMS LTD,"5,509.00",Council House Adaptions,Improvements,25-Nov-22,2223/08,SME,N,
364205,DMA HEALTH AND SAFETY LTD,735,Roofing,Repairs,24-Nov-22,2223/08,SME,Y,50%
363932,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"5,643.00",Mand Disabled Facilities Grant,Grants,15-Nov-22,2223/08,SME,N,
364140,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"5,160.00",Mand Disabled Facilities Grant,Grants,23-Nov-22,2223/08,SME,N,
364271,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,28-Nov-22,2223/08,SME,N,
364272,EAST ANGLIA CLEANING SERVICES LTD,"1,489.71",Jnt Waste Contract,General Cleaning,28-Nov-22,2223/08,SME,Y,50%
363528,EAST OF ENGLAND LGA,"1,200.00",Management Team,Prof & Consultancy Fees,31-Oct-22,2223/08,SME,Y,50%
363554,CIVICA ELECTION SERVICES,"2,990.35",Electoral Registration,Returning Officer Fees,13-Oct-22,2223/08,LGE,Y,50%
364106,CIVICA ELECTION SERVICES,"1,076.73",Electoral Registration,Returning Officer Fees,15-Sep-22,2223/08,LGE,N,
363976,ENGLISH SECURITY,41.2,Building Services,Fire Prevention,09-Nov-22,2223/08,SME,N,
363976,ENGLISH SECURITY,103,Creeting Rd Depot,Fire Prevention,09-Nov-22,2223/08,SME,Y,50%
363976,ENGLISH SECURITY,150.45,Other HRA Temp Accommodation,Fire Prevention,09-Nov-22,2223/08,SME,N,
363976,ENGLISH SECURITY,"1,795.70",Sheltered Accommodation,Fire Prevention,09-Nov-22,2223/08,SME,N,
363976,ENGLISH SECURITY,424.5,Temporary Accommodation,Fire Prevention,09-Nov-22,2223/08,SME,N,
363976,ENGLISH SECURITY,"2,685.35",Tenancy Services,Fire Prevention,09-Nov-22,2223/08,SME,N,
363976,ENGLISH SECURITY,128.75,Wingfield Barns,Fire Prevention,09-Nov-22,2223/08,SME,N,
364176,ENGLISH SECURITY,350.98,Sheltered Accommodation,Fire Prevention,21-Nov-22,2223/08,SME,N,
364178,ENGLISH SECURITY,457.5,Creeting Rd Depot,Fire Prevention,21-Nov-22,2223/08,SME,Y,50%
364190,ENGLISH SECURITY,271.4,Sheltered Accommodation,Fire Prevention,14-Oct-22,2223/08,SME,N,
363786,ENVIROVENT LTD,460,Building Services,Repairs,03-Nov-22,2223/08,SME,N,
364066,ENVIROVENT LTD,460,Building Services,Repairs,18-Nov-22,2223/08,SME,N,
363420,FELLBRIDGE BUILDING SERVICES,"1,959.51",Building Services,Repairs,25-Oct-22,2223/08,SME,N,
363466,FELLBRIDGE BUILDING SERVICES,701.36,Building Services,Repairs,25-Oct-22,2223/08,SME,N,
363467,FELLBRIDGE BUILDING SERVICES,"12,492.36",Building Services,Repairs,27-Oct-22,2223/08,SME,N,
363659,FELLBRIDGE BUILDING SERVICES,"14,584.82",Building Services,Repairs,03-Nov-22,2223/08,SME,N,
363867,FELLBRIDGE BUILDING SERVICES,"12,806.89",Major Imps,Repairs,10-Nov-22,2223/08,SME,N,
363869,FELLBRIDGE BUILDING SERVICES,"1,518.59",Building Services,Repairs,10-Nov-22,2223/08,SME,N,
363950,FELLBRIDGE BUILDING SERVICES,946.02,Insulation Imps,Improvements,14-Nov-22,2223/08,SME,N,
364019,FELLBRIDGE BUILDING SERVICES,"1,932.19",Building Services,Repairs,17-Nov-22,2223/08,SME,N,
364083,FELLBRIDGE BUILDING SERVICES,"2,647.13",Building Services,Repairs,21-Nov-22,2223/08,SME,N,
364084,FELLBRIDGE BUILDING SERVICES,"3,925.75",Building Services,Repairs,21-Nov-22,2223/08,SME,N,
364085,FELLBRIDGE BUILDING SERVICES,"5,272.02",Building Services,Repairs,21-Nov-22,2223/08,SME,N,
363642,FORE-MOST GARAGE DOORS LTD,290,"Garages, Forecourts & Stores",Repairs,31-Oct-22,2223/08,SME,N,
363923,G & G SIGNS,395.5,Street Naming & Numbering,Signs,10-Nov-22,2223/08,SME,N,
363019,G4S CASH SOLUTIONS LTD,"1,743.72",C Parks General,Audit Fees,30-Sep-22,2223/08,LGE,N,
363685,G4S CASH SOLUTIONS LTD,"1,360.63",C Parks General,Audit Fees,31-Oct-22,2223/08,LGE,N,
363384,GHB ROOFING,"2,515.00",Roofing,Repairs,30-Sep-22,2223/08,SME,N,
363387,GHB ROOFING,"2,445.00",Roofing,Repairs,30-Sep-22,2223/08,SME,N,
363308,HAYES DIGGINS BUILDERS,"1,360.00",Building Services,Repairs,22-Aug-22,2223/08,SME,N,
363465,HUDSON MEDIA PARTNERSHIP LTD,395,Events & Awards,Advertising&mkting (non-staff),27-Oct-22,2223/08,SME,Y,50%
363472,HUDSON MEDIA PARTNERSHIP LTD,395,Events & Awards,Advertising&mkting (non-staff),27-Oct-22,2223/08,SME,Y,50%
364050,J HUGGINS & SON LTD,525,Building Services,Vehicle Insurance Excess,14-Nov-22,2223/08,SME,Y,50%
363705,JOHN PEEL CENTRE FOR CREATIVE ARTS,"8,000.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
363784,JOHN PEEL CENTRE FOR CREATIVE ARTS,"2,650.00",Grants & Contrbns,Contributions & Donations,08-Nov-22,2223/08,SME,N,
363824,JOHN PEEL CENTRE FOR CREATIVE ARTS,"1,000.00",Grants & Contrbns,Contributions & Donations,09-Nov-22,2223/08,SME,N,
364032,KEN GRIME & SON LTD,"1,219.21",Building Services,Repairs,18-Nov-22,2223/08,SME,N,
363900,KEYWAYS THE LOCKSMITHS LTD,910,New Bld/acquisition,BMBS Repairs Work,11-Nov-22,2223/08,SME,Y,50%
363987,LJ GAMMER (STOWMARKET) LTD,401.66,Building Services,Plant & Vehicle - Other costs,16-Nov-22,2223/08,SME,Y,50%
363251,M & H CIVIL ENGINEERING LTD,850.7,Building Services,Repairs,14-Oct-22,2223/08,SME,N,
363252,M & H CIVIL ENGINEERING LTD,870.5,Building Services,Repairs,14-Oct-22,2223/08,SME,N,
363253,M & H CIVIL ENGINEERING LTD,"3,817.88",Major Imps,Repairs,14-Oct-22,2223/08,SME,N,
363392,M & H CIVIL ENGINEERING LTD,775.93,Kitchens/Bathrooms,Repairs,21-Oct-22,2223/08,SME,N,
363469,M & H CIVIL ENGINEERING LTD,597.5,Building Services,Repairs,24-Oct-22,2223/08,SME,N,
363470,M & H CIVIL ENGINEERING LTD,599,Water Mains,Repairs,25-Oct-22,2223/08,SME,N,
363793,M & H CIVIL ENGINEERING LTD,"2,750.00",Water Mains,Repairs,07-Nov-22,2223/08,SME,N,
363794,M & H CIVIL ENGINEERING LTD,"1,119.00",Water Mains,Repairs,08-Nov-22,2223/08,SME,N,
363826,M & H CIVIL ENGINEERING LTD,634.6,Water Mains,Repairs,09-Nov-22,2223/08,SME,N,
363550,MATERIAL CHANGE COMPOSTING LTD,599.94,Open Spaces,Waste Disposal,31-Oct-22,2223/08,LGE,N,
363859,MB TREES (EAST ANGLIA) LTD,"1,767.00",Sheltered Accommodation,Grounds & Site Maintenance,03-Nov-22,2223/08,SME,N,
363903,MB TREES (EAST ANGLIA) LTD,980,Amenity Areas,Tree felling/maintenance,11-Nov-22,2223/08,SME,N,
364026,MB TREES (EAST ANGLIA) LTD,"4,280.00",Amenity Areas,Tree felling/maintenance,17-Nov-22,2223/08,SME,N,
364027,MB TREES (EAST ANGLIA) LTD,680,Public Tree Programme,Tree felling/maintenance,17-Nov-22,2223/08,SME,N,
364103,MB TREES (EAST ANGLIA) LTD,"1,600.00",Tenancy Services,Tree felling/maintenance,10-Nov-22,2223/08,SME,N,
364198,MB TREES (EAST ANGLIA) LTD,580,Amenity Areas,Tree felling/maintenance,24-Nov-22,2223/08,SME,N,
363638,MID SUFFOLK FENCING LTD,830,"Fences, Gates and Walls",Repairs,01-Nov-22,2223/08,SME,N,
363639,MID SUFFOLK FENCING LTD,620,Building Services,Repairs,02-Nov-22,2223/08,SME,N,
363954,MID SUFFOLK FENCING LTD,"1,115.00","Fences, Gates and Walls",Repairs,11-Nov-22,2223/08,SME,N,
363955,MID SUFFOLK FENCING LTD,"1,960.00","Fences, Gates and Walls",Repairs,11-Nov-22,2223/08,SME,N,
364102,MIXBROW LTD,"3,642.00",Council House Adaptions,Improvements,10-Nov-22,2223/08,SME,N,
363822,NEEDHAM MARKET TOWN COUNCIL,"35,427.97",S106 Open Spaces Expenditure,Grants,09-Nov-22,2223/08,SME,N,
363886,NEEDHAM MARKET TOWN COUNCIL,"18,661.48",S106 Open Spaces Expenditure,Grants,10-Nov-22,2223/08,SME,N,
422924,NEEDHAM MARKET TOWN COUNCIL,"2,717.00",Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363513,PRO-FLAT SPECIALIST SERVICES LTD,590,Building Services,Repairs,28-Oct-22,2223/08,SME,N,
363514,PRO-FLAT SPECIALIST SERVICES LTD,495,Building Services,Repairs,28-Oct-22,2223/08,SME,N,
363645,PRO-FLAT SPECIALIST SERVICES LTD,"4,327.00",Roofing,Improvements,31-Oct-22,2223/08,SME,N,
363413,REID PLUMBING & HEATING CONTRACTORS LTD,"10,350.62",Central Heating,Major Contracts,24-Oct-22,2223/08,SME,N,
363434,REID PLUMBING & HEATING CONTRACTORS LTD,"21,313.97",Central Heating,Major Contracts,26-Oct-22,2223/08,SME,N,
363559,REID PLUMBING & HEATING CONTRACTORS LTD,"36,763.82",Central Heating,Major Contracts,01-Nov-22,2223/08,SME,N,
363856,REID PLUMBING & HEATING CONTRACTORS LTD,"32,771.86",Central Heating,Major Contracts,10-Nov-22,2223/08,SME,N,
363520,SACKERS LTD,"1,832.35",Building Services,Waste Disposal,31-Oct-22,2223/08,SME,Y,50%
363560,SACKERS LTD,393.19,Building Services,Waste Disposal,31-Oct-22,2223/08,SME,Y,50%
363610,SEAGER HOME SOLUTIONS,"52,652.91",Kitchens/Bathrooms,Major Contracts,31-Oct-22,2223/08,SME,N,
363778,SEAGER HOME SOLUTIONS,"6,719.00",Mand Disabled Facilities Grant,Grants,08-Nov-22,2223/08,SME,N,
363515,SSI SCHAEFER LTD,"10,025.00",Bins,Bins,31-Oct-22,2223/08,SME,Y,50%
364281,SSI SCHAEFER LTD,"15,995.20",Bins,Bins,28-Nov-22,2223/08,SME,Y,50%
364116,SUFFOLK POLICE & CRIME COMMISSIONER,"127,090.14",CIL Funded REFCUS,Grants,22-Nov-22,2223/08,LGE,N,
363825,TANKCHANGE LTD,"1,380.00",Central Heating,Improvements,03-Nov-22,2223/08,SME,N,
363546,THERMATECH,"1,550.00",Sheltered Accommodation,Fire Prevention,31-Oct-22,2223/08,SME,N,
363547,THERMATECH,"1,550.00",Sheltered Accommodation,Fire Prevention,31-Oct-22,2223/08,SME,N,
362994,THOMPSON COOPER LTD,"1,326.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",05-Oct-22,2223/08,SME,N,
363713,THOMPSON COOPER LTD,291.68,Street & Major Road Cleansing,"Equipment, Tools & Materials",07-Nov-22,2223/08,SME,N,
363839,TRUCKEAST LTD,521.4,Street & Major Road Cleansing,Plant & Vehicle - Other costs,09-Nov-22,2223/08,LGE,N,
363583,WEST END REHOMING,390.74,Dog Control,Collection Charges,01-Nov-22,2223/08,SME,N,
363426,WINDIMAN LTD,760,Building Services,Repairs,25-Oct-22,2223/08,SME,N,
363427,WINDIMAN LTD,569,Major Imps,Improvements,25-Oct-22,2223/08,SME,N,
