Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
352389,REID PLUMBING & HEATING CONTRACTORS LTD,"4,503.25",Central Heating,Major Contracts,19-May-21,2122/02,SME,N,
351763,S SACKER (CLAYDON) LTD,600.6,Building Services,Waste Disposal,15-Apr-21,2122/02,SME,Y,50%
352009,S SACKER (CLAYDON) LTD,699.86,Building Services,Waste Disposal,24-Apr-21,2122/02,SME,Y,50%
352114,S SACKER (CLAYDON) LTD,875.49,Building Services,Waste Disposal,04-May-21,2122/02,SME,Y,50%
352270,S SACKER (CLAYDON) LTD,431.21,Building Services,Waste Disposal,10-May-21,2122/02,SME,Y,50%
352403,S SACKER (CLAYDON) LTD,274.39,Building Services,Waste Disposal,15-May-21,2122/02,SME,Y,50%
352033,SEAGER HOME SOLUTIONS,"3,016.35",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
351640,SHAW & SONS LTD,"3,334.31",General Elections,Stationery,23-Mar-21,2122/02,SME,Y,40%
352161,SOLUTIONS ON SECURITY SERVICES,754.38,Sheltered Accommodation,Repairs,07-May-21,2122/02,SME,N,
352299,SOLUTIONS ON SECURITY SERVICES,"1,014.31",Tacon Close Eye TDP,Repairs,13-May-21,2122/02,SME,N,
352340,SOLUTIONS ON SECURITY SERVICES,321.26,Sheltered Accommodation,Repairs,17-May-21,2122/02,SME,N,
352431,SUFFOLK POLICE & CRIME COMMISSIONER,"1,000.00",Homelessness Private Sector,Contributions to other Bodies,20-May-21,2122/02,LGE,N,
352225,SUFFOLK WINDOWS & CONSERVATORIES LTD,"2,659.99",Renovation/Home Repair Grants,Grants,10-May-21,2122/02,SME,N,
352027,TANKCHANGE LTD,"2,095.00",Central Heating,Improvements,30-Apr-21,2122/02,SME,N,
352028,TANKCHANGE LTD,"2,095.00",Central Heating,Improvements,30-Apr-21,2122/02,SME,N,
351941,THERMATECH,770,Sheltered Accommodation,Fire Prevention,28-Apr-21,2122/02,SME,N,
351942,THERMATECH,"2,375.00",Sheltered Accommodation,Fire Prevention,28-Apr-21,2122/02,SME,N,
352202,THOMPSON COOPER LTD,365,Street & Major Road Cleansing,Bins,11-May-21,2122/02,SME,N,
352262,THRIFTY CAR & VAN RENTAL,252,Elections,Misc Supplies & Services Costs,10-May-21,2122/02,LGE,Y,50%
352262,THRIFTY CAR & VAN RENTAL,30,Electoral Registration,Vehicle Hire,10-May-21,2122/02,LGE,Y,50%
352262,THRIFTY CAR & VAN RENTAL,53.71,Elections,Misc Supplies & Services Costs,10-May-21,2122/02,LGE,Y,50%
352189,TRUCKEAST LTD,512.16,Street & Major Road Cleansing,Plant & Vehicle - Other costs,10-May-21,2122/02,LGE,N,
352388,UK POWER NETWORKS,"29,028.03",Stradbrooke Pl - General Reps,Improvements,17-May-21,2122/02,LGE,N,
351909,WINDIMAN LTD,"1,470.00",Building Services,Repairs,26-Apr-21,2122/02,SME,N,
352141,WINDIMAN LTD,384.76,Building Services,Repairs,30-Apr-21,2122/02,SME,N,
352142,WINDIMAN LTD,"1,470.00",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
352144,WINDIMAN LTD,"1,203.00",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
352241,WINDIMAN LTD,735,Building Services,Repairs,11-May-21,2122/02,SME,N,
352242,WINDIMAN LTD,"1,000.00",Building Services,Repairs,11-May-21,2122/02,SME,N,
351906,WORKWEAR (EAST ANGLIA) LTD,"2,503.29",Building Services,Protective clothing,20-Apr-21,2122/02,SME,Y,50%
351958,WORKWEAR (EAST ANGLIA) LTD,699.67,Building Services,Protective clothing,22-Apr-21,2122/02,SME,Y,50%
352196,WORKWEAR (EAST ANGLIA) LTD,165.92,Open Spaces,Protective clothing,06-May-21,2122/02,SME,N,
352196,WORKWEAR (EAST ANGLIA) LTD,165.91,Street & Major Road Cleansing,Protective clothing,06-May-21,2122/02,SME,N,
352134,ARCHANT COMMUNITY MEDIA LTD,"1,155.66",Devt Management - Apps,Advertising&mkting (non-staff),30-Apr-21,2122/02,LGE,N,
352198,ARCHANT COMMUNITY MEDIA LTD,805.46,Devt Management - Apps,Advertising&mkting (non-staff),08-May-21,2122/02,LGE,N,
352333,ARCHANT COMMUNITY MEDIA LTD,"1,050.60",Devt Management - Apps,Advertising&mkting (non-staff),15-May-21,2122/02,LGE,N,
352032,HAYMARKET MEDIA GROUP LTD,"1,892.00",Devt Management - Apps,Subscriptions,01-May-21,2122/02,LGE,Y,45%
352217,LOCAL GOVERNMENT ASSOCIATION,200,Management Team,Conference Expenses,07-May-21,2122/02,LGE,Y,50%
352217,LOCAL GOVERNMENT ASSOCIATION,400,Cost of Democracy,Conference Expenses,07-May-21,2122/02,LGE,N,
421727,LOCAL GOVERNMENT ASSOCIATION,"9,882.50",Governance,Subscriptions,09-Apr-21,2122/02,LGE,N,
351934,NEWAUTO LTD T/A MOGO UK,"3,177.90",Taxi & Private Hire Licensing,Signs,28-Apr-21,2122/02,SME,N,
352369,SPORTS & LEISURE MANAGEMENT LTD,"1,491,179.00",Stwmkt Leis C - Refurb,Major Contracts,05-May-21,2122/02,LGE,N,
352461,IPSWICH BOROUGH COUNCIL,"1,538.97",Communications,Commercial Printing,21-May-21,2122/02,LGE,Y,50%
352478,SERCO LTD,"4,377.00",Domestic Waste,Refuse Contract,29-Apr-21,2122/02,LGE,Y,50%
352479,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,29-Apr-21,2122/02,LGE,Y,40%
352479,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,29-Apr-21,2122/02,LGE,Y,48%
352479,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,29-Apr-21,2122/02,LGE,Y,47.50%
352480,SERCO LTD,"26,814.00",Domestic Waste,Refuse Contract,29-Apr-21,2122/02,LGE,Y,34.50%
352480,SERCO LTD,"48,423.00",Garden Waste,Refuse Contract,29-Apr-21,2122/02,LGE,Y,50%
351856,TRAVIS PERKINS TRADING CO LTD,486.48,Building Services,"Equipment, Tools & Materials",20-Apr-21,2122/02,LGE,Y,50%
351944,TRAVIS PERKINS TRADING CO LTD,641.45,Building Services,"Equipment, Tools & Materials",23-Apr-21,2122/02,LGE,Y,50%
351945,TRAVIS PERKINS TRADING CO LTD,"1,123.59",Building Services,"Equipment, Tools & Materials",23-Apr-21,2122/02,LGE,Y,50%
352205,TRAVIS PERKINS TRADING CO LTD,424.1,Building Services,"Equipment, Tools & Materials",06-May-21,2122/02,LGE,Y,50%
352275,TRAVIS PERKINS TRADING CO LTD,"34,805.21",Building Services,"Equipment, Tools & Materials",01-May-21,2122/02,LGE,Y,42%
421838,EDF ENERGY,314.19,C Parks General,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,517.09,Creeting Rd Depot,Electricity,09-May-21,2122/02,LGE,Y,50%
421838,EDF ENERGY,15.02,General/Supervision & Mgmt,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,257.51,Headquarters General,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,"7,942.37",Leisure Contract,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,381.23,Open Spaces,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,416.87,Other HRA Temp Accommodation,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,33.84,Public Conveniences,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,101.35,Pure Gym & Adjacent Building,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,3.86,Recycling Centre,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,345.07,Sewage Treatment Works,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,"12,839.91",Sheltered Accommodation,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,130.22,Tacon Close Eye TDP,Electricity,09-May-21,2122/02,LGE,Y,50%
421838,EDF ENERGY,614.07,Temporary Accommodation,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,"1,038.97",Tenancy Services,Electricity,09-May-21,2122/02,LGE,N,
421838,EDF ENERGY,"1,223.49",Wingfield Barns,Electricity,09-May-21,2122/02,LGE,N,
421726,ALLSTAR BUSINESS SOLUTIONS LTD,16.68,Housing Options,Plant & Vehicle Fuel,30-Apr-21,2122/02,SME,Y,50%
421726,ALLSTAR BUSINESS SOLUTIONS LTD,"9,209.44",Building Services,Plant & Vehicle Fuel,30-Apr-21,2122/02,SME,Y,50%
352260,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"20,220.00",CIL,Grants,12-May-21,2122/02,SME,N,
421785,HOXNE VILLAGE HALL,300,General Elections,Room Hire,27-May-21,2122/02,SME,N,
352096,WINGFIELD BARNS CIC,"9,023.10",CIL,Grants,05-May-21,2122/02,SME,N,
351999,SUFFOLK COUNTY COUNCIL,525,Organisational Devt,Contracted Services,29-Apr-21,2122/02,LGE,Y,50%
352091,SUFFOLK COUNTY COUNCIL,"1,291.58",ICT,Corporate Software,29-Apr-21,2122/02,LGE,Y,50%
352138,SUFFOLK COUNTY COUNCIL,"5,000.00",Jnt Waste Contract,Subscriptions,04-May-21,2122/02,LGE,N,
352156,SUFFOLK COUNTY COUNCIL,"34,898.40",Domestic Waste,MRF Disposal,06-May-21,2122/02,LGE,N,
352156,SUFFOLK COUNTY COUNCIL,"18,263.28",Garden Waste,Garden Waste Disposal,06-May-21,2122/02,LGE,N,
352258,SUFFOLK COUNTY COUNCIL,"38,053.10",Trade Waste,Trade Waste Disposal,11-May-21,2122/02,LGE,N,
352292,SUFFOLK COUNTY COUNCIL,665.42,General Rechargeable Works,Misc Supplies & Services Costs,12-May-21,2122/02,LGE,N,
352298,SUFFOLK COUNTY COUNCIL,"6,428.50",Climate Change and Sustainabil,Contributions to other Bodies,12-May-21,2122/02,LGE,N,
352435,SUFFOLK COUNTY COUNCIL,"12,000.00",Community Safety-General,Contributions & Donations,21-May-21,2122/02,LGE,Y,50%
352436,SUFFOLK COUNTY COUNCIL,"5,000.00",Community Safety-General,Contributions & Donations,20-May-21,2122/02,LGE,Y,50%
352437,SUFFOLK COUNTY COUNCIL,"2,500.00",Community Safety-General,Contributions & Donations,20-May-21,2122/02,LGE,Y,50%
352429,ROYAL MAIL,"5,410.12",General Elections,Postage,04-May-21,2122/02,LGE,N,
352503,ROYAL MAIL,"1,718.02",General Elections,Postage,11-May-21,2122/02,LGE,N,
351994,STOWMARKET TOWN COUNCIL,"9,804.00",Pld Maint/ Enhncmts-C Parks,Improvements,30-Apr-21,2122/02,SME,N,
351994,STOWMARKET TOWN COUNCIL,"21,045.00",Pld Maint/ Enhncmts-C Parks,Improvements,30-Apr-21,2122/02,SME,N,
352128,STOWMARKET TOWN COUNCIL,"11,796.92",Pld Maint/ Enhncmts-C Parks,Capital Budget,30-Apr-21,2122/02,SME,N,
352548,TELEFONICA UK LIMITED - O2,"2,144.61",ICT,Telephone Costs,27-May-21,2122/02,LGE,Y,50%
352567,SUFFOLK COUNTY COUNCIL - PENSIONS ACCT,"1,310.00",Ext Audit,Audit Fees,29-Mar-21,2122/02,LGE,N,
351943,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,26-Apr-21,2122/02,SME,Y,50%
352467,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,24-May-21,2122/02,SME,Y,50%
421743,GAZPROM ENERGY,15.01,"11 Market Place, Stowmarket",Gas,26-May-21,2122/02,SME,N,
421743,GAZPROM ENERGY,231.78,Creeting Rd Depot,Gas,26-May-21,2122/02,SME,Y,50%
421743,GAZPROM ENERGY,21.72,General/Supervision & Mgmt,Gas,26-May-21,2122/02,SME,N,
421743,GAZPROM ENERGY,2.54,Headquarters General,Gas,26-May-21,2122/02,SME,N,
421743,GAZPROM ENERGY,69.66,Pure Gym & Adjacent Building,Gas,26-May-21,2122/02,SME,N,
421743,GAZPROM ENERGY,"6,426.60",Sheltered Accommodation,Gas,26-May-21,2122/02,SME,N,
421743,GAZPROM ENERGY,482.27,Temporary Accommodation,Gas,26-May-21,2122/02,SME,N,
421743,GAZPROM ENERGY,299.83,Tenancy Services,Gas,26-May-21,2122/02,SME,N,
352539,PREMIER BODYWORKS,708.8,Street & Major Road Cleansing,Plant & Vehicle - Other costs,26-May-21,2122/02,SME,N,
421815,STOWUPLAND VILLAGE HALL,450,General Elections,Room Hire,27-May-21,2122/02,SME,N,
352095,ERNEST DOE & SONS LTD,"1,387.63",Open Spaces,Plant & Vehicle - Other costs,30-Apr-21,2122/02,LGE,N,
351895,WHYBROW PROPERTY SOLUTIONS LTD,"6,462.40",Council House Adaptions,Improvements,22-Apr-21,2122/02,SME,N,
351949,WHYBROW PROPERTY SOLUTIONS LTD,"2,543.38",Building Services,Repairs,19-Apr-21,2122/02,SME,N,
351998,WHYBROW PROPERTY SOLUTIONS LTD,"5,000.00",Building Services,Repairs,29-Apr-21,2122/02,SME,N,
352400,WHYBROW PROPERTY SOLUTIONS LTD,"8,266.37",Voids Maintenance,Repairs,04-Feb-21,2122/02,SME,N,
352400,WHYBROW PROPERTY SOLUTIONS LTD,850,Building Services,Repairs,04-Feb-21,2122/02,SME,N,
351997,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"4,618.06",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Mar-21,2122/02,SME,N,
352335,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"4,768.86",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
352209,STOWE VETERINARY GROUP,285.49,Animal Welfare Licensing,Prof & Consultancy Fees,11-May-21,2122/02,SME,N,
352187,COMMUNITY ACTION SUFFOLK,"1,536.00",Community Safety-General,Contributions & Donations,07-May-21,2122/02,SME,Y,50%
352226,BIBBY FACTORS SLOUGH LIMITED,"5,188.00",Mand Disabled Facilities Grant,Grants,10-May-21,2122/02,LGE,N,
352228,BIBBY FACTORS SLOUGH LIMITED,"5,445.00",Mand Disabled Facilities Grant,Grants,10-May-21,2122/02,LGE,N,
352246,FRIENDS OF THORNHAM WALKS,"5,395.40",CIL,Grants,12-May-21,2122/02,SME,N,
352427,LARAC LTD,445,Jnt Waste Contract,Subscriptions,20-May-21,2122/02,SME,Y,50%
421793,NEEDHAM MARKET COMMUNITY CENTRE,400,General Elections,Room Hire,27-May-21,2122/02,SME,N,
352040,OPUS PEOPLE SOLUTIONS LTD,"1,072.02",Current Liabilities,Agency Staff Holding A/C,29-Apr-21,2122/02,SME,N,
352190,OPUS PEOPLE SOLUTIONS LTD,"1,233.62",Current Liabilities,Agency Staff Holding A/C,06-May-21,2122/02,SME,N,
352343,OPUS PEOPLE SOLUTIONS LTD,"1,199.51",Current Liabilities,Agency Staff Holding A/C,12-May-21,2122/02,SME,N,
352468,OPUS PEOPLE SOLUTIONS LTD,"1,264.09",Current Liabilities,Agency Staff Holding A/C,20-May-21,2122/02,SME,N,
352071,CORNERSTONE BARRISTERS,500,CIL,Misc Legal Expenses,05-May-21,2122/02,SME,Y,50%
352076,CORNERSTONE BARRISTERS,"1,050.00",Devt Management - Apps,Legal ex - Crt challenge relat,29-Apr-21,2122/02,SME,N,
352411,VERTAS GROUP LTD,"1,440.00",Unapportionable Central OHs,Security Systems,30-Apr-21,2122/02,SME,N,
352440,VERTAS GROUP LTD,815.5,General Elections,Misc Supplies & Services Costs,21-May-21,2122/02,SME,Y,50%
352484,VERTAS GROUP LTD,"4,557.00",Stowmarket CAP,Operating Lease Payments,27-Apr-21,2122/02,SME,Y,50%
352484,VERTAS GROUP LTD,"3,307.00",Stowmarket CAP,Contracted Services,27-Apr-21,2122/02,SME,Y,50%
352486,VERTAS GROUP LTD,"41,000.00",Endeavour House - HQ,Operating Lease Payments,27-Apr-21,2122/02,SME,Y,50%
352486,VERTAS GROUP LTD,"42,500.00",Endeavour House - HQ,Contracted Services,27-Apr-21,2122/02,SME,Y,50%
352487,VERTAS GROUP LTD,"2,472.00",Endeavour House - HQ,Operating Lease Payments,12-Feb-21,2122/02,SME,Y,50%
352487,VERTAS GROUP LTD,"1,310.00",Endeavour House - HQ,Contracted Services,12-Feb-21,2122/02,SME,Y,50%
352327,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,466.67,Homelessness Private Sector,Removal Expenses,28-Feb-21,2122/02,SME,N,
352130,BIRKETTS LLP,"1,212.00",Organisational Devt,Legal Expenses,29-Mar-21,2122/02,LGE,Y,50%
352131,BIRKETTS LLP,955.5,Organisational Devt,Legal Expenses,08-Mar-21,2122/02,LGE,Y,50%
352158,GALLAGHER CAR & VAN RENTALS LTD,510.71,Jnt Waste Contract,Refuse Contract,28-Apr-21,2122/02,LGE,N,
352175,GALLAGHER CAR & VAN RENTALS LTD,"1,548.10",Jnt Waste Contract,Refuse Contract,12-Apr-21,2122/02,LGE,N,
352268,GALLAGHER CAR & VAN RENTALS LTD,531.25,Jnt Waste Contract,Refuse Contract,12-May-21,2122/02,LGE,N,
352116,FORESOLUTIONS LTD,430,Open Spaces,Plant & Vehicle - Other costs,05-May-21,2122/02,SME,N,
352116,FORESOLUTIONS LTD,430,Street & Major Road Cleansing,Plant & Vehicle - Other costs,05-May-21,2122/02,SME,N,
351947,BACTON VILLAGE HALL,"3,388.09",Current Liabilities,Developer Contributions,28-Apr-21,2122/02,SME,N,
352483,MENDLESHAM MEDICAL GROUP,"22,080.96",CIL,Grants,24-May-21,2122/02,SME,N,
421786,LAXFIELD VILLAGE HALL,280,General Elections,Room Hire,27-May-21,2122/02,SME,N,
352213,PUBLIC SEWER SERVICES,"1,476.19",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
352214,PUBLIC SEWER SERVICES,"2,721.26",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
352363,ASPECT CONTRACTS LTD,"1,758.00",Asbestos,Improvements,14-May-21,2122/02,LGE,N,
421734,RIX PETROLEUM (EAST ANGLIA) LTD,"1,353.45",Open Spaces,Plant & Vehicle Fuel,07-May-21,2122/02,SME,N,
352203,D & C LIFTS LTD,"1,250.00",Sheltered Accommodation,Plant Maintenance,11-May-21,2122/02,SME,N,
352203,D & C LIFTS LTD,"1,250.00",Sheltered Accommodation,Annual Bldg Maint Contracts,11-May-21,2122/02,SME,N,
352203,D & C LIFTS LTD,"1,250.00",Sheltered Accommodation,Annual Bldg Maint Contracts,11-May-21,2122/02,SME,N,
352309,NORTHUMBRIAN WATER LTD,28.9,Cedars Park,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,28.9,Creeting Rd Depot,Legionella Testing,14-May-21,2122/02,LGE,Y,50%
352309,NORTHUMBRIAN WATER LTD,34.15,Headquarters General,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,28.9,Leisure Contract,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,183.9,Open Spaces,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,34.15,Other HRA Temp Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,68.3,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,470.25,Responsive maintenance,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,438.7,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
352309,NORTHUMBRIAN WATER LTD,63.05,Wingfield Barns,Legionella Testing,14-May-21,2122/02,LGE,N,
351662,GIPPING OCCUPATIONAL HEALTH LTD,323,Organisational Devt,Contracted Services,13-Apr-21,2122/02,SME,Y,50%
351861,GIPPING OCCUPATIONAL HEALTH LTD,588.65,Health & Safety,Contracted Services,16-Apr-21,2122/02,SME,Y,50%
352371,GIPPING OCCUPATIONAL HEALTH LTD,365,Health & Safety,Contracted Services,23-Apr-21,2122/02,SME,Y,50%
352458,PARK AVENUE RECRUITMENT LTD,"1,722.00",Devt Management - Apps,Prof & Consultancy Fees,17-May-21,2122/02,SME,Y,45.50%
352402,SHARPS REDMORE PARTNERSHIP LTD,"1,920.00",Devt Management - Appeals,Environmental  Consultancy,28-Feb-21,2122/02,SME,N,
352342,BRITISH RED CROSS,351,Organisational Devt,Training,16-Apr-21,2122/02,SME,Y,50%
421733,RFT REPAIRS LTD,"4,127.00",Temporary Accommodation,Improvements,29-Mar-21,2122/02,LGE,N,
351985,ICENI,"35,033.63",Land at Walsham le Willows,Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
351986,ICENI,"3,300.17",Needham Market Middle School,Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
351987,ICENI,"2,935.43","Green Road, Woolpit",Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
351988,ICENI,"1,857.90","Back Hills, Botesdale, S106",Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
352188,ICENI,"2,421.12",Eves Meadow Haughley S106,Prof & Consultancy Fees,10-May-21,2122/02,SME,N,
352042,SUFFOLK POWER EQUIPMENT,546.78,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352043,SUFFOLK POWER EQUIPMENT,347.5,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352044,SUFFOLK POWER EQUIPMENT,392.5,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352045,SUFFOLK POWER EQUIPMENT,437.5,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352046,SUFFOLK POWER EQUIPMENT,437.5,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352047,SUFFOLK POWER EQUIPMENT,347.5,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352048,SUFFOLK POWER EQUIPMENT,392.5,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352049,SUFFOLK POWER EQUIPMENT,302.5,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352050,SUFFOLK POWER EQUIPMENT,301.3,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352052,SUFFOLK POWER EQUIPMENT,310.22,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352053,SUFFOLK POWER EQUIPMENT,465.35,Open Spaces,"Equipment, Tools & Materials",03-May-21,2122/02,ST,N,
352057,SUFFOLK POWER EQUIPMENT,319.66,Open Spaces,Plant & Vehicle - Other costs,03-May-21,2122/02,ST,N,
352059,SUFFOLK POWER EQUIPMENT,311.68,Open Spaces,Plant & Vehicle - Other costs,03-May-21,2122/02,ST,N,
352010,COOKS BLIND AND SHUTTERS LTD,342,Creeting Rd Depot,Grounds & Site Maintenance,30-Apr-21,2122/02,SME,Y,50%
352063,OAKPARK SECURITY SYSTEMS LTD,"8,700.00",Temporary Accommodation,Contracted Services,30-Apr-21,2122/02,LGE,N,
352064,OAKPARK SECURITY SYSTEMS LTD,"2,810.00",General/Supervision & Mgmt,Contracted Services,30-Apr-21,2122/02,LGE,N,
421736,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,370.02,Homeless Prevention Fund,Misc Supplies & Services Costs,12-May-21,2122/02,LGE,N,
352206,WEST SUFFOLK COUNCIL,"15,000.00",Management Team,Subscriptions,11-May-21,2122/02,LGE,N,
352150,HUGHES TRADE,327.91,Temporary Accommodation,Furniture,29-Apr-21,2122/02,LGE,N,
352084,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-May-21,2122/02,SME,N,
351921,ANGLIA COMMERCIAL FLOORING LTD,321.03,Building Services,Repairs,27-Apr-20,2122/02,SME,N,
352344,ANGLIA COMMERCIAL FLOORING LTD,410.32,Building Services,Repairs,17-May-21,2122/02,SME,N,
352345,ANGLIA COMMERCIAL FLOORING LTD,565.02,Building Services,Repairs,17-May-21,2122/02,SME,N,
352346,ANGLIA COMMERCIAL FLOORING LTD,269.13,Building Services,Repairs,17-May-21,2122/02,SME,N,
352347,ANGLIA COMMERCIAL FLOORING LTD,425.12,Building Services,Repairs,17-May-21,2122/02,SME,N,
352348,ANGLIA COMMERCIAL FLOORING LTD,513.87,Building Services,Repairs,17-May-21,2122/02,SME,N,
352349,ANGLIA COMMERCIAL FLOORING LTD,439.91,Building Services,Repairs,17-May-21,2122/02,SME,N,
352351,ANGLIA COMMERCIAL FLOORING LTD,487.97,Building Services,Repairs,17-May-21,2122/02,SME,N,
352352,ANGLIA COMMERCIAL FLOORING LTD,485.4,Building Services,Repairs,17-May-21,2122/02,SME,N,
352354,ANGLIA COMMERCIAL FLOORING LTD,382.02,Building Services,Repairs,17-May-21,2122/02,SME,N,
352355,ANGLIA COMMERCIAL FLOORING LTD,556.03,Building Services,Repairs,17-May-21,2122/02,SME,N,
352357,ANGLIA COMMERCIAL FLOORING LTD,846.16,Building Services,Repairs,17-May-21,2122/02,SME,N,
352018,PARKYNS LETTINGS BURY ST EDMUNDS,650,Guaranteed Rent Scheme,Rent Payable,05-May-21,2122/02,SME,N,
352115,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,561.04,Business Cont/Emergency Plan,Property Servicing,30-Apr-21,2122/02,SME,Y,50%
352160,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,"1,231.04",Business Cont/Emergency Plan,Property Servicing,23-Mar-21,2122/02,SME,Y,50%
421795,OCCOLD VILLAGE HALL,300,General Elections,Room Hire,27-May-21,2122/02,SME,N,
421809,STOWMARKET (SCF3) REDWOODS OLD LIBRARY,261.6,General Elections,Room Hire,27-May-21,2122/02,SME,N,
421814,STOWMARKET (SST3) SUFFOLK FOOTBALL ASSN,325,General Elections,Room Hire,27-May-21,2122/02,SME,N,
352444,MID SUFFOLK GROWTH LTD,"48,127.95",Regen Fund - HQ Sites,Prof & Consultancy Fees,21-May-21,2122/02,SME,N,
421759,THE CODDENHAM CENTRE,382.5,General Elections,Room Hire,27-May-21,2122/02,SME,N,
352397,LAND USE CONSULTANTS LTD,"3,945.38",Devt Management - Apps,Environmental  Consultancy,18-May-21,2122/02,SME,N,
352398,LAND USE CONSULTANTS LTD,"8,615.66",Devt Management - Apps,Environmental  Consultancy,27-Apr-21,2122/02,SME,N,
352236,BUCHER MUNICIPAL LTD,730.2,Street & Major Road Cleansing,Plant & Vehicle - Other costs,15-Apr-21,2122/02,LGE,N,
352125,GIPPING CONSTRUCTION LTD,"18,784.91",Regen Fund - HQ Sites,Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
352125,GIPPING CONSTRUCTION LTD,"245,928.09",Needham Market Middle School,Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
352413,PRIVATE LANDLORD,786.5,Rent Deposit Scheme,Rent Payable,20-May-21,2122/02,ST,N,
352162,MRS SHELLEY SPALL T/A CLEANING COVERED,448,Business Cont/Emergency Plan,General Cleaning,05-May-21,2122/02,SME,N,
352367,MRS SHELLEY SPALL T/A CLEANING COVERED,448,Business Cont/Emergency Plan,General Cleaning,18-May-21,2122/02,SME,N,
352368,MRS SHELLEY SPALL T/A CLEANING COVERED,448,Business Cont/Emergency Plan,General Cleaning,18-May-21,2122/02,SME,N,
352200,THE FORD MOTOR COMPANY LIMITED,"24,338.65",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,06-May-21,2122/02,SME,N,
